﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28713088,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.2,German,Page 125
https://www.biodiversitylibrary.org/page/56891660,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 222
https://www.biodiversitylibrary.org/page/2246068,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 147
https://www.biodiversitylibrary.org/page/2239151,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 34
https://www.biodiversitylibrary.org/page/40178186,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 607
https://www.biodiversitylibrary.org/page/57888543,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.7 (1810),English,Page 335
https://www.biodiversitylibrary.org/page/2640058,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/2640056,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 62
https://www.biodiversitylibrary.org/page/2640036,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/10462324,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 202
https://www.biodiversitylibrary.org/page/51779315,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.11:no.1-6 (1982-1983),English,Page 20
https://www.biodiversitylibrary.org/page/303230,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Plate 147
https://www.biodiversitylibrary.org/page/33835757,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1912,"Penzig, O.     (Ottone), 1856 -1929",v.25 (1912-1913),Italian,Page 136
https://www.biodiversitylibrary.org/page/49444235,Book,Manuel d'histoire naturelle médicale,Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 964
https://www.biodiversitylibrary.org/page/30132034,Book,Plants and their uses; an introduction to botany,New York,H. Holt and company,1913,"Sargent, Frederick Leroy,      1863 -1928",,English,Page 175
https://www.biodiversitylibrary.org/page/56369564,Book,"Principia botanica: or, A concise and easy introduction to the sexual botany of Linnaeus ...  Arranged in a tabular form, under each class and order; and digested alphabetically under several generic distinctions.  Together with three indexes ...  Also a table of several vegetable drugs not in the indexes ...",Newark [Eng.],"Printed and sold by M. Hage; [etc., etc.]",1810,"Darwin, Robert Waring,      1724 -1816",,English,Page 323
https://www.biodiversitylibrary.org/page/36622357,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 245
https://www.biodiversitylibrary.org/page/36622705,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 593
https://www.biodiversitylibrary.org/page/20118627,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/54296859,Book,Tales about plants,London,W. Tegg,1865,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",,English,Page 96
https://www.biodiversitylibrary.org/page/61178886,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 155
