﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41535167,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 235
https://www.biodiversitylibrary.org/page/11782860,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 292
https://www.biodiversitylibrary.org/page/11782867,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1891,"Anatomische Gesellschaft.       ",jahrg. 6 (1891),English,Page 299
https://www.biodiversitylibrary.org/page/18109424,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 824
https://www.biodiversitylibrary.org/page/36372262,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.14 (1882),French,Page 1
https://www.biodiversitylibrary.org/page/29871317,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 75
https://www.biodiversitylibrary.org/page/29871319,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 77
https://www.biodiversitylibrary.org/page/25170399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 174
https://www.biodiversitylibrary.org/page/60970658,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 524
https://www.biodiversitylibrary.org/page/60970659,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 525
https://www.biodiversitylibrary.org/page/61951781,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 524
https://www.biodiversitylibrary.org/page/61951782,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 525
https://www.biodiversitylibrary.org/page/6239117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 31
https://www.biodiversitylibrary.org/page/6237080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 310
https://www.biodiversitylibrary.org/page/6373503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 32
https://www.biodiversitylibrary.org/page/29991693,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 65
https://www.biodiversitylibrary.org/page/30031412,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 358
https://www.biodiversitylibrary.org/page/48325685,Book,Bau und Entwicklungsgeschichte der Pentastomen : nach Untersuchungen besonders von Pent. taenioides und P. denticulatum,Leipzig,C.F. Winter,1860,"Leuckart, Rudolf,      1823 -1898",,German,Page 8
https://www.biodiversitylibrary.org/page/39487923,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1894,,Bd.5. (1894),German,Page 128
https://www.biodiversitylibrary.org/page/51043492,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,
https://www.biodiversitylibrary.org/page/39427734,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 112
https://www.biodiversitylibrary.org/page/3615541,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 152
https://www.biodiversitylibrary.org/page/4239042,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 19
https://www.biodiversitylibrary.org/page/34150877,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 66
https://www.biodiversitylibrary.org/page/37779892,Book,Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture,Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50024255,Book,Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture,Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 474
https://www.biodiversitylibrary.org/page/37779972,Book,Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture,Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50024335,Book,Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture,Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 554
https://www.biodiversitylibrary.org/page/18665133,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 690
https://www.biodiversitylibrary.org/page/1823793,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 690
https://www.biodiversitylibrary.org/page/18362840,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 690
https://www.biodiversitylibrary.org/page/61230257,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 494
https://www.biodiversitylibrary.org/page/61230259,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 496
https://www.biodiversitylibrary.org/page/61230261,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 498
https://www.biodiversitylibrary.org/page/61230263,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 500
https://www.biodiversitylibrary.org/page/61230291,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 526
https://www.biodiversitylibrary.org/page/61230292,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 527
https://www.biodiversitylibrary.org/page/61230294,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 529
https://www.biodiversitylibrary.org/page/61230297,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1898,,v.24(1898),German,Page 532
https://www.biodiversitylibrary.org/page/51587780,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1891,,v.10 (1891),German,Page 524
https://www.biodiversitylibrary.org/page/51587784,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1891,,v.10 (1891),German,Page 528
https://www.biodiversitylibrary.org/page/25241716,Journal,Centralblatt für Physiologie,Leipzig,Toeplitz & Deuticke,1891,"Physiologische Gesellschaft zu Berlin.       ",Bd.5 (1891),German,Page 935
https://www.biodiversitylibrary.org/page/25241737,Journal,Centralblatt für Physiologie,Leipzig,Toeplitz & Deuticke,1891,"Physiologische Gesellschaft zu Berlin.       ",Bd.5 (1891),German,Page 956
https://www.biodiversitylibrary.org/page/32305717,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 349
https://www.biodiversitylibrary.org/page/32305719,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 351
https://www.biodiversitylibrary.org/page/32305720,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 352
https://www.biodiversitylibrary.org/page/32305721,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1891,"Société de biologie (Paris, France)       ",ser.9:t.3=t.43 (1891),French,Page 353
https://www.biodiversitylibrary.org/page/32312518,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1896,"Société de biologie (Paris, France)       ",ser.10:t.3=t.48 (1896),French,Page 470
https://www.biodiversitylibrary.org/page/15904496,Book,A contribution to insect embryology,Boston,Ginn & Company,1893,"Wheeler, William Morton,      1865 -1937",,English,Page 147
https://www.biodiversitylibrary.org/page/57768461,Book,A contribution to insect embryology,Boston,Ginn & Company,1893,"Wheeler, William Morton,      1865 -1937",,English,Page 147
https://www.biodiversitylibrary.org/page/1286855,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 273
https://www.biodiversitylibrary.org/page/60795161,Book,Handbuch der Tropenkrankheiten,Leipzig,Johann Ambrosius Barth,1905,"Mense, Carl Anton,      1861 -1938",Bd.1 (1905),German,Page 199
https://www.biodiversitylibrary.org/page/1599198,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",1,German,Page 514
https://www.biodiversitylibrary.org/page/52101551,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.29 (1910),English,Page 2265
https://www.biodiversitylibrary.org/page/26311313,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/20895580,Book,An introduction to entomology,"Ithaca, N.Y",The Comstock publishing co,1920,"Comstock, John Henry,      1849 -1931",,English,Page 211
https://www.biodiversitylibrary.org/page/2727342,Book,An introduction to entomology,"Ithaca, N.Y",The Comstock publishing co,1920,"Comstock, John Henry,      1849 -1931",,English,Page 211
