﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381878,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 162
https://www.biodiversitylibrary.org/page/22018301,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 162
https://www.biodiversitylibrary.org/page/11468250,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 162
https://www.biodiversitylibrary.org/page/33866379,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page VI
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/40102859,Journal,Gartenflora,Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 90
https://www.biodiversitylibrary.org/page/22041002,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/60826924,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 283
https://www.biodiversitylibrary.org/page/60826928,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 287
https://www.biodiversitylibrary.org/page/60827154,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 769
https://www.biodiversitylibrary.org/page/58154477,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.3 (2004:Jul),English,Page 769
https://www.biodiversitylibrary.org/page/45600711,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 192
https://www.biodiversitylibrary.org/page/45600731,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 208
https://www.biodiversitylibrary.org/page/45600759,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 20
https://www.biodiversitylibrary.org/page/698195,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 132
https://www.biodiversitylibrary.org/page/698289,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 228
https://www.biodiversitylibrary.org/page/32999271,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.21 (1863),German,Page 557
