﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44265540,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 354
https://www.biodiversitylibrary.org/page/34033926,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.3 (1914),Italian,Page 204
https://www.biodiversitylibrary.org/page/7627277,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 3
https://www.biodiversitylibrary.org/page/7627175,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 11
https://www.biodiversitylibrary.org/page/7627173,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 13
https://www.biodiversitylibrary.org/page/7627803,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 558
https://www.biodiversitylibrary.org/page/7627908,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 655
https://www.biodiversitylibrary.org/page/58680390,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 707
https://www.biodiversitylibrary.org/page/62375226,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 218
https://www.biodiversitylibrary.org/page/62375235,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 227
https://www.biodiversitylibrary.org/page/40060313,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 534
https://www.biodiversitylibrary.org/page/32373591,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 8
https://www.biodiversitylibrary.org/page/32373746,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 163
https://www.biodiversitylibrary.org/page/63559026,Book,"Re-description and revision of Smitt's ""Floridan Bryozoa"" in the collection of the Museum of Comparative Zoology, Harvard University","Martinsville, Va","Virginia Museum of Natural History, in association with Smithsonian Institution",2005,"Smithsonian Institution       ",,English,Page 122
https://www.biodiversitylibrary.org/page/62327546,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 3
https://www.biodiversitylibrary.org/page/62327545,Book,"Shallow-water bryozoans of Carrie Bow Cay, Belize","New York, N.Y",American Museum of Natural History,1984,"Winston, Judith E.       ",no. 2799,English,Page 4
https://www.biodiversitylibrary.org/page/2189353,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 161
https://www.biodiversitylibrary.org/page/2189290,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 166
https://www.biodiversitylibrary.org/page/51621431,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 13
