﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35865646,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 528
https://www.biodiversitylibrary.org/page/7759526,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 164
https://www.biodiversitylibrary.org/page/7759527,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 165
https://www.biodiversitylibrary.org/page/7759423,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 170
https://www.biodiversitylibrary.org/page/3248953,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 22
https://www.biodiversitylibrary.org/page/62919234,Book,Two new polychaetes of the families Pilargidae and Capitellidae from the Gulf of Mexico,"New York, N.Y",American Museum of Natural History,1961,"Jones, Meredith L       ",no.2049 (1961),English,Page 2
https://www.biodiversitylibrary.org/page/62919235,Book,Two new polychaetes of the families Pilargidae and Capitellidae from the Gulf of Mexico,"New York, N.Y",American Museum of Natural History,1961,"Jones, Meredith L       ",no.2049 (1961),English,Page 3
https://www.biodiversitylibrary.org/page/62919236,Book,Two new polychaetes of the families Pilargidae and Capitellidae from the Gulf of Mexico,"New York, N.Y",American Museum of Natural History,1961,"Jones, Meredith L       ",no.2049 (1961),English,Page 4
https://www.biodiversitylibrary.org/page/62919238,Book,Two new polychaetes of the families Pilargidae and Capitellidae from the Gulf of Mexico,"New York, N.Y",American Museum of Natural History,1961,"Jones, Meredith L       ",no.2049 (1961),English,Page 6
https://www.biodiversitylibrary.org/page/62919241,Book,Two new polychaetes of the families Pilargidae and Capitellidae from the Gulf of Mexico,"New York, N.Y",American Museum of Natural History,1961,"Jones, Meredith L       ",no.2049 (1961),English,Page 9
