﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52139060,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1934,"National Museum (Australia)       ",no.8 (1934),English,Page 160
https://www.biodiversitylibrary.org/page/52382872,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1936,"National Museum (Australia)       ",no.10 (1936),English,Page 69
https://www.biodiversitylibrary.org/page/52382879,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1936,"National Museum (Australia)       ",no.10 (1936),English,Page 76
https://www.biodiversitylibrary.org/page/62768607,Book,"National Museum, Victoria, Register Zoological Collection",[Melbourne],National Museum of Victoria,1933-1968,"Museums Victoria       ",Register of Mammals I C1-9719 (1933-1968),English,
https://www.biodiversitylibrary.org/page/10116246,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1922,"Royal Society of Tasmania.       ",1922,English,Page 75
https://www.biodiversitylibrary.org/page/41573089,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 26
https://www.biodiversitylibrary.org/page/41569935,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 126
https://www.biodiversitylibrary.org/page/41569937,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 128
https://www.biodiversitylibrary.org/page/41569938,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 129
https://www.biodiversitylibrary.org/page/41569054,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1935,"Royal Society of South Australia       ",v.59 (1935),English,Page 224
https://www.biodiversitylibrary.org/page/41569127,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1935,"Royal Society of South Australia       ",v.59 (1935),English,Page 285
