﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39172373,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1887,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.11:ab.2(1887),German,
https://www.biodiversitylibrary.org/page/35608140,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 31
https://www.biodiversitylibrary.org/page/34088019,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 610
https://www.biodiversitylibrary.org/page/34088022,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 613
https://www.biodiversitylibrary.org/page/31979946,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 221
https://www.biodiversitylibrary.org/page/31629860,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 164
https://www.biodiversitylibrary.org/page/6166453,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 260
https://www.biodiversitylibrary.org/page/4419221,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 97
https://www.biodiversitylibrary.org/page/14592498,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 65
https://www.biodiversitylibrary.org/page/4497883,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1903,"Museo Nacional de Buenos Aires.       ",ser.3:t.2 (1903),Spanish,Page 537
https://www.biodiversitylibrary.org/page/28214065,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 247
https://www.biodiversitylibrary.org/page/28214135,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 317
https://www.biodiversitylibrary.org/page/28214136,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 318
