﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55333738,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 19
https://www.biodiversitylibrary.org/page/55333823,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 104
https://www.biodiversitylibrary.org/page/55333824,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 105
https://www.biodiversitylibrary.org/page/55333852,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 133
https://www.biodiversitylibrary.org/page/37374768,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/57514184,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,"Plate 3-6, Page 65"
https://www.biodiversitylibrary.org/page/57514185,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 66
https://www.biodiversitylibrary.org/page/57514186,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,"Plate 7, Page 67"
https://www.biodiversitylibrary.org/page/57514188,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,"Plate 8, Page 69"
https://www.biodiversitylibrary.org/page/57514190,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 71
https://www.biodiversitylibrary.org/page/57514194,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 75
https://www.biodiversitylibrary.org/page/57514196,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,"Plate 9, Page 77"
https://www.biodiversitylibrary.org/page/57558167,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.137 (2015),,Page 81
