﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22099689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 202
https://www.biodiversitylibrary.org/page/60953958,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/61948864,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/6766354,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 523
https://www.biodiversitylibrary.org/page/35403972,Journal,Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde,,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 129
https://www.biodiversitylibrary.org/page/45386682,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 347
https://www.biodiversitylibrary.org/page/62052793,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 170
https://www.biodiversitylibrary.org/page/10633857,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1920,"Goetghebuer, Maurice.       ",,French,Page 109
https://www.biodiversitylibrary.org/page/36851553,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 24
https://www.biodiversitylibrary.org/page/8698006,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 309
https://www.biodiversitylibrary.org/page/8698191,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 494
https://www.biodiversitylibrary.org/page/35942991,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 227
https://www.biodiversitylibrary.org/page/55470398,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1875,"Chenu, Jean-Charles,      1808 -1879",Annelés: Table Alphabétique (1875),French,Page 36
https://www.biodiversitylibrary.org/page/44646358,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 663
https://www.biodiversitylibrary.org/page/7618016,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 663
https://www.biodiversitylibrary.org/page/31774422,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 93
https://www.biodiversitylibrary.org/page/24564770,Book,Faune de France : contenant la description des espèces indigènes disposées en tableaux analytiques ; et illustrée de figures représentant les types caractéristiques des genres,Paris,"Librairie J.-B. Baillière et Fils, 19 rue Hautefeuille, près du boulevard Saint-Germain",1896,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 414
https://www.biodiversitylibrary.org/page/19142588,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 77
https://www.biodiversitylibrary.org/page/32724479,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",3,French,Page 566
https://www.biodiversitylibrary.org/page/32724480,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",3,French,Page 567
https://www.biodiversitylibrary.org/page/14158574,Book,Histoire naturelle des insectes. Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 69
https://www.biodiversitylibrary.org/page/14159085,Book,Histoire naturelle des insectes. Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 2
https://www.biodiversitylibrary.org/page/42741435,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 655
https://www.biodiversitylibrary.org/page/14574528,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 657
https://www.biodiversitylibrary.org/page/8317147,Book,Insecta Lapponica,Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",,Latin,Page 821
https://www.biodiversitylibrary.org/page/60281182,Book,Insecta Lapponica,Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 821
