﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16161115,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 53
https://www.biodiversitylibrary.org/page/31540218,Book,Avian seed dispersal of neotropical gap-dependent plants,,,1986,"Murray, Kelvin Gregory,      1954 -",,English,Page 6
https://www.biodiversitylibrary.org/page/57150787,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/57150796,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/713407,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 650
https://www.biodiversitylibrary.org/page/713418,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 661
https://www.biodiversitylibrary.org/page/13026912,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 96
https://www.biodiversitylibrary.org/page/707294,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 52
https://www.biodiversitylibrary.org/page/707313,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 71
https://www.biodiversitylibrary.org/page/2372136,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 185
https://www.biodiversitylibrary.org/page/62421803,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1138
https://www.biodiversitylibrary.org/page/29792894,Book,Forage plants and their culture,New York,The Macmillan company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/9255333,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 518
https://www.biodiversitylibrary.org/page/39913838,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 162
https://www.biodiversitylibrary.org/page/2181556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 781
https://www.biodiversitylibrary.org/page/773043,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 590
https://www.biodiversitylibrary.org/page/46104211,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 69
https://www.biodiversitylibrary.org/page/13784708,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 68
https://www.biodiversitylibrary.org/page/54098796,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 1
https://www.biodiversitylibrary.org/page/2381196,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 185
https://www.biodiversitylibrary.org/page/25827387,Journal,Smithsonian year,Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 484
https://www.biodiversitylibrary.org/page/52169803,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1977,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.89 (1977),English,Page 614
https://www.biodiversitylibrary.org/page/52169804,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1977,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.89 (1977),English,Page 615
