﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12632566,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 74
https://www.biodiversitylibrary.org/page/12630308,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 102
https://www.biodiversitylibrary.org/page/12630309,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 103
https://www.biodiversitylibrary.org/page/12630398,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 192
https://www.biodiversitylibrary.org/page/12041394,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 265
https://www.biodiversitylibrary.org/page/12041395,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 266
https://www.biodiversitylibrary.org/page/12041449,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 320
https://www.biodiversitylibrary.org/page/52065717,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 265
https://www.biodiversitylibrary.org/page/52065718,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 266
https://www.biodiversitylibrary.org/page/6255981,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 265
https://www.biodiversitylibrary.org/page/46426312,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.41 (1892-1893),German,Page 179
https://www.biodiversitylibrary.org/page/10708034,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 266
https://www.biodiversitylibrary.org/page/10359795,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.29 (1905-1906),German,Page 431
