﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961122,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 38
https://www.biodiversitylibrary.org/page/43096539,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 411
https://www.biodiversitylibrary.org/page/43162844,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 360
https://www.biodiversitylibrary.org/page/680833,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 202
https://www.biodiversitylibrary.org/page/39585228,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 435
https://www.biodiversitylibrary.org/page/40739470,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 180
https://www.biodiversitylibrary.org/page/40701139,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 72
https://www.biodiversitylibrary.org/page/34197579,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 500
https://www.biodiversitylibrary.org/page/58953964,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 49
https://www.biodiversitylibrary.org/page/256949,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 49
https://www.biodiversitylibrary.org/page/30329070,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 717
https://www.biodiversitylibrary.org/page/45678025,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 15
https://www.biodiversitylibrary.org/page/56132311,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 128
https://www.biodiversitylibrary.org/page/58245315,Book,"Enumeratio plantarum hucusque in Mongolia nec non adjacente parte Turkestaniae sinensis lectarum. Fasc. 1, Thalamiflorae et disciflorae",Petropoli,Typis Academiae Imperialis Scientiarum Petropolitanae,1889,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 146
https://www.biodiversitylibrary.org/page/6210899,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 784
https://www.biodiversitylibrary.org/page/28717404,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 15
https://www.biodiversitylibrary.org/page/16043,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 11
https://www.biodiversitylibrary.org/page/12323011,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 340
https://www.biodiversitylibrary.org/page/12323384,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 713
https://www.biodiversitylibrary.org/page/12323386,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 715
https://www.biodiversitylibrary.org/page/2164688,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,Page 123
https://www.biodiversitylibrary.org/page/2164906,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/2167767,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 655
https://www.biodiversitylibrary.org/page/28827946,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 73
https://www.biodiversitylibrary.org/page/23960103,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 73
https://www.biodiversitylibrary.org/page/37621013,Book,Origin of cultivated plants,New York,D. Appleton,1886,"Candolle, Alphonse de,      1806 -1893",,English,
https://www.biodiversitylibrary.org/page/37621014,Book,Origin of cultivated plants,New York,D. Appleton,1886,"Candolle, Alphonse de,      1806 -1893",,English,
https://www.biodiversitylibrary.org/page/21797538,Book,Origin of cultivated plants,New York,Hafner Pub. Co,1890,"Candolle, Alphonse de,      1806 -1893",,English,Page 195
https://www.biodiversitylibrary.org/page/38486245,Book,Origin of cultivated plants,New York,Appleton,1892,"Candolle, Alphonse de,      1806 -1893",,English,
https://www.biodiversitylibrary.org/page/38486246,Book,Origin of cultivated plants,New York,Appleton,1892,"Candolle, Alphonse de,      1806 -1893",,English,
https://www.biodiversitylibrary.org/page/19396582,Book,Origin of cultivated plants,New York,D. Appleton and Co,1908,"Candolle, Alphonse de,      1806 -1893",,English,Page 195
https://www.biodiversitylibrary.org/page/29776542,Book,Origin of cultivated plants,New York,D. Appleton and company,1902,"Candolle, Alphonse de,      1806 -1893",,English,Page 195
https://www.biodiversitylibrary.org/page/22164451,Book,Origin of cultivated plants,New York,D. Appleton,1885,"Candolle, Alphonse de,      1806 -1893",,English,Page 195
https://www.biodiversitylibrary.org/page/18065887,Book,Origin of cultivated plants,London,"Paul, Trench",1886,"Candolle, Alphonse de,      1806 -1893",,English,Page 195
https://www.biodiversitylibrary.org/page/13680070,Book,Origin of cultivated plants,London,"K. Paul, Trench",1884,"Candolle, Alphonse de,      1806 -1893",1884,English,Page 195
https://www.biodiversitylibrary.org/page/15485917,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 182
https://www.biodiversitylibrary.org/page/15578564,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 8
