﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4854334,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 351
https://www.biodiversitylibrary.org/page/4854335,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 352
https://www.biodiversitylibrary.org/page/3995762,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,
https://www.biodiversitylibrary.org/page/3995767,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 352
https://www.biodiversitylibrary.org/page/4855029,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 98
https://www.biodiversitylibrary.org/page/58420650,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 327
https://www.biodiversitylibrary.org/page/5184096,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 69
https://www.biodiversitylibrary.org/page/2136560,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 201
https://www.biodiversitylibrary.org/page/46005304,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1904,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46005327,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1905,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/46005354,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1906,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46005382,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1907,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46005444,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1910,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46005495,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1913,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/10640593,Book,Floristicka istrazivanja po jugoistocnoj hrvatskoj,U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 9
https://www.biodiversitylibrary.org/page/10501182,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 135
https://www.biodiversitylibrary.org/page/11275772,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 162
https://www.biodiversitylibrary.org/page/42394286,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 333
https://www.biodiversitylibrary.org/page/2181640,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 836
https://www.biodiversitylibrary.org/page/50343835,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 7
https://www.biodiversitylibrary.org/page/12573895,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1898,"Molisch, Hans,      1856 -1937",v.35 1898,German,Page 104
https://www.biodiversitylibrary.org/page/46974775,Journal,Nota lepidopterologica,Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.3-4 (2005),German,Page 171
https://www.biodiversitylibrary.org/page/28673713,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 161
https://www.biodiversitylibrary.org/page/34128818,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 250
https://www.biodiversitylibrary.org/page/34128822,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 254
https://www.biodiversitylibrary.org/page/34129010,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 437
https://www.biodiversitylibrary.org/page/22692137,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 250
https://www.biodiversitylibrary.org/page/22692141,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 254
https://www.biodiversitylibrary.org/page/22692330,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 437
https://www.biodiversitylibrary.org/page/13586866,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 81
https://www.biodiversitylibrary.org/page/42884487,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 81
https://www.biodiversitylibrary.org/page/45413656,Journal,Verzeichnis der im Jahre ... gesammelten und im Tauschabgebbaren Sämereien u. Pflanzen,Prag,Druck von Rohliček & Sievers,1914,"Deutsche Universität in Prag.  Botanischer Garten.     ","1900-1908, 1910, 1911, 1913, 1914",German,Page 7
https://www.biodiversitylibrary.org/page/49030737,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1899,,Bd.6(1899),German,Page 729
