﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32149455,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 155
https://www.biodiversitylibrary.org/page/53294346,Book,"Hawaiian biogeography : evolution on a hot spot archipelago  ",Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 92
https://www.biodiversitylibrary.org/page/53294364,Book,"Hawaiian biogeography : evolution on a hot spot archipelago  ",Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 110
https://www.biodiversitylibrary.org/page/33736193,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/33736198,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 46
https://www.biodiversitylibrary.org/page/33736199,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/33736398,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 208
https://www.biodiversitylibrary.org/page/55051620,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2008,"Alabama Academy of Science.       ",v.79:no.1 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/47670399,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.2 (1998:June),English,Page 22
https://www.biodiversitylibrary.org/page/47666370,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.3 (1998:Dec.),English,Page 43
https://www.biodiversitylibrary.org/page/47666371,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.3 (1998:Dec.),English,Page 44
https://www.biodiversitylibrary.org/page/47666484,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.2 (1999:June),English,Page 37
https://www.biodiversitylibrary.org/page/47719754,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/47719756,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 51
