﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6322981,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 189
https://www.biodiversitylibrary.org/page/6323429,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 551
https://www.biodiversitylibrary.org/page/40855138,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 733
https://www.biodiversitylibrary.org/page/13706110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 91
https://www.biodiversitylibrary.org/page/52314102,Book,Die Familie der Aplysiidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1899,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.8 (1899),German,Page 39
https://www.biodiversitylibrary.org/page/62419703,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 19
https://www.biodiversitylibrary.org/page/14454123,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1897,"Bergh, Rudolph,      1824 -1909",T.5 (1987-1902),German,Page 113
https://www.biodiversitylibrary.org/page/24181047,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 193
https://www.biodiversitylibrary.org/page/24181062,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 208
https://www.biodiversitylibrary.org/page/11038714,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 208
https://www.biodiversitylibrary.org/page/19169266,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 193
https://www.biodiversitylibrary.org/page/19169281,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 208
https://www.biodiversitylibrary.org/page/12179938,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 1
https://www.biodiversitylibrary.org/page/12179918,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 39
https://www.biodiversitylibrary.org/page/12179919,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 40
https://www.biodiversitylibrary.org/page/12179920,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 41
https://www.biodiversitylibrary.org/page/6427376,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 39
https://www.biodiversitylibrary.org/page/6427377,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 40
https://www.biodiversitylibrary.org/page/14994994,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 86
https://www.biodiversitylibrary.org/page/1353525,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 53
https://www.biodiversitylibrary.org/page/38951192,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 138
