﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899801,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 34
https://www.biodiversitylibrary.org/page/30899804,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 37
https://www.biodiversitylibrary.org/page/1541314,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 313
https://www.biodiversitylibrary.org/page/1576459,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 212
https://www.biodiversitylibrary.org/page/1576789,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 518
https://www.biodiversitylibrary.org/page/37581291,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/6485209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 563
https://www.biodiversitylibrary.org/page/14114953,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/14114962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/14113704,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 63
https://www.biodiversitylibrary.org/page/14113706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 65
https://www.biodiversitylibrary.org/page/2293921,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/30291625,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 133
https://www.biodiversitylibrary.org/page/6353728,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 133
https://www.biodiversitylibrary.org/page/4211331,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 133
https://www.biodiversitylibrary.org/page/10726245,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 341
https://www.biodiversitylibrary.org/page/57630762,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 300
https://www.biodiversitylibrary.org/page/5375848,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 120
https://www.biodiversitylibrary.org/page/15569263,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904",Genève,W. Kündig & fils,1905,,,French,Page 589
https://www.biodiversitylibrary.org/page/61141799,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 208
https://www.biodiversitylibrary.org/page/61141798,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 209
https://www.biodiversitylibrary.org/page/61141782,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 225
https://www.biodiversitylibrary.org/page/61141764,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 243
https://www.biodiversitylibrary.org/page/61141837,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 311
https://www.biodiversitylibrary.org/page/37142147,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 247
https://www.biodiversitylibrary.org/page/37142149,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/6261891,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/18396570,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 482
https://www.biodiversitylibrary.org/page/7189436,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 212
https://www.biodiversitylibrary.org/page/7189442,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 218
https://www.biodiversitylibrary.org/page/7189446,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 222
https://www.biodiversitylibrary.org/page/7189470,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 258
https://www.biodiversitylibrary.org/page/5606957,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 204
https://www.biodiversitylibrary.org/page/5606958,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 205
https://www.biodiversitylibrary.org/page/5606993,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 241
https://www.biodiversitylibrary.org/page/5606996,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 244
https://www.biodiversitylibrary.org/page/5607048,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 347
https://www.biodiversitylibrary.org/page/12035983,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 850
https://www.biodiversitylibrary.org/page/12036005,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 872
https://www.biodiversitylibrary.org/page/12036026,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 891
https://www.biodiversitylibrary.org/page/11734887,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 73
https://www.biodiversitylibrary.org/page/11734886,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 74
https://www.biodiversitylibrary.org/page/45379944,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 258
https://www.biodiversitylibrary.org/page/45381493,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 4
https://www.biodiversitylibrary.org/page/41504630,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 1
https://www.biodiversitylibrary.org/page/41504642,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 13
https://www.biodiversitylibrary.org/page/41504643,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 14
https://www.biodiversitylibrary.org/page/41504646,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 17
https://www.biodiversitylibrary.org/page/53242156,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 3
https://www.biodiversitylibrary.org/page/53242168,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 15
https://www.biodiversitylibrary.org/page/53242169,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 16
https://www.biodiversitylibrary.org/page/53242171,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Fig. 18
https://www.biodiversitylibrary.org/page/28839567,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1968,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 54
https://www.biodiversitylibrary.org/page/28839569,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1968,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 56
https://www.biodiversitylibrary.org/page/28839597,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1968,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 76
https://www.biodiversitylibrary.org/page/31058362,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 81
