﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737295,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/39371752,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 20
https://www.biodiversitylibrary.org/page/1553245,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 186
https://www.biodiversitylibrary.org/page/1553246,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 187
https://www.biodiversitylibrary.org/page/1553383,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 312
https://www.biodiversitylibrary.org/page/1553386,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 315
https://www.biodiversitylibrary.org/page/1553390,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 319
https://www.biodiversitylibrary.org/page/1553391,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 320
https://www.biodiversitylibrary.org/page/1553394,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 323
https://www.biodiversitylibrary.org/page/25135362,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/7484385,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 370
https://www.biodiversitylibrary.org/page/22062973,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/21385476,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/956497,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/21631595,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/56159568,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 214
https://www.biodiversitylibrary.org/page/63056648,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/63056649,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/63056651,Book,"The marine isopod crustacea of the Gulf of California. 1, Family Idoteidae","New York, N.Y",American Museum of Natural History,1977,"Brusca, Richard C.       ",no.2634 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/868038,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 370
https://www.biodiversitylibrary.org/page/35513980,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 269
https://www.biodiversitylibrary.org/page/15716957,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 840
https://www.biodiversitylibrary.org/page/15716959,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 842
https://www.biodiversitylibrary.org/page/15716960,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 843
https://www.biodiversitylibrary.org/page/15716963,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 846
https://www.biodiversitylibrary.org/page/7729772,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 663
https://www.biodiversitylibrary.org/page/15556350,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 107
https://www.biodiversitylibrary.org/page/15385921,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 20
