﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228875,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/12718755,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1915,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,Page 180
https://www.biodiversitylibrary.org/page/12718805,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1916,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,Page VI
https://www.biodiversitylibrary.org/page/55462122,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 75
https://www.biodiversitylibrary.org/page/10452084,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Papillons,French,Page 54
https://www.biodiversitylibrary.org/page/10032607,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1916,,Jahrg.32-34 [Lacks 32:no.12] (1915-1917),German,Page 16
https://www.biodiversitylibrary.org/page/13930401,Book,"The genera of diurnal lepidoptera : comprising their generic characters, a notice of their habits and transformations, and a catalogue of the species of each genus",London,"Longman, Brown, Green, and Longmans",1846-1850,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1846-1850),English,Plate VII
https://www.biodiversitylibrary.org/page/13308808,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 384
https://www.biodiversitylibrary.org/page/47327297,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47327298,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47326258,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/15001012,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/15001022,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 70
https://www.biodiversitylibrary.org/page/15001030,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/47867650,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1917,,Jahrg.34 (1917),German,Page 2
https://www.biodiversitylibrary.org/page/47867925,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 10
https://www.biodiversitylibrary.org/page/53319521,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1984,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 172
https://www.biodiversitylibrary.org/page/55955115,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/41206407,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 66
https://www.biodiversitylibrary.org/page/13668501,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 1024
https://www.biodiversitylibrary.org/page/40651865,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 1024
https://www.biodiversitylibrary.org/page/25349645,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/48740282,Book,Reisen eines naturforschers im tropischen Südamerika,Leipzig,T. Weicher,1900,"Bürger, Otto,      1865 -1945",,German,Page 178
https://www.biodiversitylibrary.org/page/63230717,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.3 (2023),English,Page 10
https://www.biodiversitylibrary.org/page/11994888,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1908,,Bd.4 (1908) [Incomplete],German,Page 327
