﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55606813,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 541
https://www.biodiversitylibrary.org/page/55606821,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 549
https://www.biodiversitylibrary.org/page/55606822,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 550
https://www.biodiversitylibrary.org/page/55606823,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 551
https://www.biodiversitylibrary.org/page/48917494,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 100
https://www.biodiversitylibrary.org/page/31634169,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1919,"Royal Society of Tasmania.       ",1918-1919,English,Page 93
https://www.biodiversitylibrary.org/page/31634176,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1919,"Royal Society of Tasmania.       ",1918-1919,English,Page 100
https://www.biodiversitylibrary.org/page/31634253,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,
https://www.biodiversitylibrary.org/page/31634255,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,
https://www.biodiversitylibrary.org/page/55114636,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1952,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 44
https://www.biodiversitylibrary.org/page/52449540,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 236
https://www.biodiversitylibrary.org/page/52449539,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 237
