﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/925621,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 259
https://www.biodiversitylibrary.org/page/62896515,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 253
https://www.biodiversitylibrary.org/page/22279949,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.3 (1981),English,Page 199
https://www.biodiversitylibrary.org/page/49556858,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 45
https://www.biodiversitylibrary.org/page/13108656,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13146529,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 248
https://www.biodiversitylibrary.org/page/3153123,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 255
https://www.biodiversitylibrary.org/page/3152677,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 256
https://www.biodiversitylibrary.org/page/3153124,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 257
https://www.biodiversitylibrary.org/page/33048199,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 62
https://www.biodiversitylibrary.org/page/33048495,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 28
https://www.biodiversitylibrary.org/page/42640286,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 22
https://www.biodiversitylibrary.org/page/13452083,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,
https://www.biodiversitylibrary.org/page/13452242,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,Page 191
https://www.biodiversitylibrary.org/page/13452256,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,Page 205
https://www.biodiversitylibrary.org/page/13452259,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,Page 208
https://www.biodiversitylibrary.org/page/13452260,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1921,"Canadian Institute (1849-1914)       ",v. 13 (1921),English,Page 209
https://www.biodiversitylibrary.org/page/42521984,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 277
https://www.biodiversitylibrary.org/page/42521998,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 279
https://www.biodiversitylibrary.org/page/42516695,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 433
https://www.biodiversitylibrary.org/page/42516696,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 434
https://www.biodiversitylibrary.org/page/42516699,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 437
https://www.biodiversitylibrary.org/page/42516700,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 438
https://www.biodiversitylibrary.org/page/42516704,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 442
https://www.biodiversitylibrary.org/page/42516705,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 443
https://www.biodiversitylibrary.org/page/42516709,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 447
https://www.biodiversitylibrary.org/page/42516714,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 452
https://www.biodiversitylibrary.org/page/42516717,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 453
https://www.biodiversitylibrary.org/page/42516720,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 456
https://www.biodiversitylibrary.org/page/42516721,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 457
https://www.biodiversitylibrary.org/page/42516722,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 458
https://www.biodiversitylibrary.org/page/42516723,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 459
https://www.biodiversitylibrary.org/page/42516724,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 460
https://www.biodiversitylibrary.org/page/42516725,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 461
https://www.biodiversitylibrary.org/page/42516741,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 475
https://www.biodiversitylibrary.org/page/42516742,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 476
https://www.biodiversitylibrary.org/page/42481501,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 445
