﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906206,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 73
https://www.biodiversitylibrary.org/page/43270733,Book,1986 Hyalite Reservoir arctic grayling study,"Helena, Mont",OEA Research Ecological Services,1986,"Fernet, Dave.       ",1986,English,
https://www.biodiversitylibrary.org/page/38764753,Book,"2nd Interagency Workshop on In-Situ Water-Quality Sensing: Biological Sensors, Pensacola Beach, Florida, April 28-30, 1980","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1981,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/35673012,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 11
https://www.biodiversitylibrary.org/page/35673034,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 33
https://www.biodiversitylibrary.org/page/35673057,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 56
https://www.biodiversitylibrary.org/page/35739310,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 95
https://www.biodiversitylibrary.org/page/28393883,Book,Acclimatization of American fishes in Argentina,Washington,Govt. print. off,1910,"Tulian, E. A.       ",,English,Page 957
https://www.biodiversitylibrary.org/page/28393887,Book,Acclimatization of American fishes in Argentina,Washington,Govt. print. off,1910,"Tulian, E. A.       ",,English,Page 961
https://www.biodiversitylibrary.org/page/28393889,Book,Acclimatization of American fishes in Argentina,Washington,Govt. print. off,1910,"Tulian, E. A.       ",,English,Page 963
https://www.biodiversitylibrary.org/page/29736725,Book,The action of various pharmacological and other chemical agents on the chromatophores of the brook trout Salvelinus fontinalis Mitchill,Baltimore,The Waverly press,1917,"Lowe, John Nicholas.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/29736738,Book,The action of various pharmacological and other chemical agents on the chromatophores of the brook trout Salvelinus fontinalis Mitchill,Baltimore,The Waverly press,1917,"Lowe, John Nicholas.       ",,English,
https://www.biodiversitylibrary.org/page/55818222,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 19
https://www.biodiversitylibrary.org/page/55819815,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 35
https://www.biodiversitylibrary.org/page/55819824,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 44
https://www.biodiversitylibrary.org/page/55819868,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 88
https://www.biodiversitylibrary.org/page/55819918,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 138
https://www.biodiversitylibrary.org/page/55823005,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 20
https://www.biodiversitylibrary.org/page/55823024,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 39
https://www.biodiversitylibrary.org/page/55823108,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 17
https://www.biodiversitylibrary.org/page/55823113,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 22
https://www.biodiversitylibrary.org/page/51223267,Book,Acute toxicity of copper to some fishes in high alkalinity water,Urbana,Illinois State Water Survey,1978,"Richey, Dorothy.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/56191731,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/3776957,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/54043148,Journal,Alberta state of the environment annual report,Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 146
https://www.biodiversitylibrary.org/page/4091777,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 274
https://www.biodiversitylibrary.org/page/4022657,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1900,,Jahrg.25=n.F. Bd.15 (1900),German,Page 367
https://www.biodiversitylibrary.org/page/4084783,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1908,,Jahrg.33=n.F. Bd.23 (1908),German,Page 239
https://www.biodiversitylibrary.org/page/20048071,Book,Amateur fish culture,Westminister,A. Constable,1901,"Walker, C. E.       ",,English,
https://www.biodiversitylibrary.org/page/20048150,Book,Amateur fish culture,Westminister,A. Constable,1901,"Walker, C. E.       ",,English,
https://www.biodiversitylibrary.org/page/13119129,Journal,The American angler,New York,[The Angler's Publishing Company],1895,"Harris, William C.     (William Charles), 1830 -1905",v.25 (1895),English,Page 304
https://www.biodiversitylibrary.org/page/37530870,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729837,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 461
https://www.biodiversitylibrary.org/page/39729846,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 470
https://www.biodiversitylibrary.org/page/37531401,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531410,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/32467033,Book,"American fishes a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
