﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366523,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 52
https://www.biodiversitylibrary.org/page/30938524,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 23
https://www.biodiversitylibrary.org/page/32415482,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 185
https://www.biodiversitylibrary.org/page/54113537,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 26
https://www.biodiversitylibrary.org/page/51486915,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 26
https://www.biodiversitylibrary.org/page/51618398,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 26
https://www.biodiversitylibrary.org/page/51454781,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 26
https://www.biodiversitylibrary.org/page/42638387,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 325
https://www.biodiversitylibrary.org/page/54376217,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 276
https://www.biodiversitylibrary.org/page/47220558,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 143
https://www.biodiversitylibrary.org/page/27869991,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 7
https://www.biodiversitylibrary.org/page/30237243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 514
https://www.biodiversitylibrary.org/page/15950892,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 23
https://www.biodiversitylibrary.org/page/43050946,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.13 (1828),,Page 424
https://www.biodiversitylibrary.org/page/54382965,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 381
https://www.biodiversitylibrary.org/page/54878955,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 268
https://www.biodiversitylibrary.org/page/383614,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 131
https://www.biodiversitylibrary.org/page/58373116,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 (1851),English,Page 261
https://www.biodiversitylibrary.org/page/58178044,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 268
https://www.biodiversitylibrary.org/page/47766094,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,90
https://www.biodiversitylibrary.org/page/21871568,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 172
https://www.biodiversitylibrary.org/page/21903182,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 172
https://www.biodiversitylibrary.org/page/21422822,Book,The ferns (Filicales) treated comparatively with a view to their natural classification,Cambridge [Eng.],University Press,1923,"Bower, F. O.     (Frederick Orpen), 1855 -1948",v.3,English,Page 90
https://www.biodiversitylibrary.org/page/40966963,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 51
https://www.biodiversitylibrary.org/page/41509464,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 37
https://www.biodiversitylibrary.org/page/37663908,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/835674,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 4
https://www.biodiversitylibrary.org/page/19465786,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 103
