﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56078469,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 304
https://www.biodiversitylibrary.org/page/27256515,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/11110749,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 89
https://www.biodiversitylibrary.org/page/17044558,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 89
https://www.biodiversitylibrary.org/page/5726141,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 762
https://www.biodiversitylibrary.org/page/13214017,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/13214019,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 95
https://www.biodiversitylibrary.org/page/3519383,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 513
https://www.biodiversitylibrary.org/page/6951673,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 194
https://www.biodiversitylibrary.org/page/51923835,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 194
https://www.biodiversitylibrary.org/page/52874193,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 223
https://www.biodiversitylibrary.org/page/58102824,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 659
