﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929940,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 200
https://www.biodiversitylibrary.org/page/2763683,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 92
https://www.biodiversitylibrary.org/page/7887437,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 27
https://www.biodiversitylibrary.org/page/32367267,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 392
https://www.biodiversitylibrary.org/page/32367270,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 395
https://www.biodiversitylibrary.org/page/32367613,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 664
https://www.biodiversitylibrary.org/page/32367624,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 675
https://www.biodiversitylibrary.org/page/38844704,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 366
https://www.biodiversitylibrary.org/page/37288231,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/34880896,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.4:A (1909) [General],English,Page 528
https://www.biodiversitylibrary.org/page/34881008,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:A (1909) [General],English,Page 610
https://www.biodiversitylibrary.org/page/36103983,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 348
https://www.biodiversitylibrary.org/page/54884125,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 2
https://www.biodiversitylibrary.org/page/54884141,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 76
https://www.biodiversitylibrary.org/page/54884179,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 114
https://www.biodiversitylibrary.org/page/54884182,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 117
https://www.biodiversitylibrary.org/page/61174112,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 388
https://www.biodiversitylibrary.org/page/51751029,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 33
