﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30031898,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,18.bd. (1896),English,
https://www.biodiversitylibrary.org/page/30031899,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,18.bd. (1896),English,
https://www.biodiversitylibrary.org/page/30031900,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,18.bd. (1896),English,
https://www.biodiversitylibrary.org/page/30031901,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,18.bd. (1896),English,
https://www.biodiversitylibrary.org/page/30031902,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,18.bd. (1896),English,
https://www.biodiversitylibrary.org/page/30031905,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,18.bd. (1896),English,
https://www.biodiversitylibrary.org/page/14123193,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 194
https://www.biodiversitylibrary.org/page/56873587,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/56873594,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/56873598,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/2106662,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 56
https://www.biodiversitylibrary.org/page/41486444,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 4
https://www.biodiversitylibrary.org/page/41486447,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/61100286,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 166
https://www.biodiversitylibrary.org/page/32726900,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1894,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.12 (1894),German,Page 135
https://www.biodiversitylibrary.org/page/32726901,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1894,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.12 (1894),German,Page 136
https://www.biodiversitylibrary.org/page/53087556,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 45
https://www.biodiversitylibrary.org/page/53087557,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 46
https://www.biodiversitylibrary.org/page/57921785,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 26
https://www.biodiversitylibrary.org/page/57921922,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 159
https://www.biodiversitylibrary.org/page/58216041,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 177
https://www.biodiversitylibrary.org/page/58216043,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 179
https://www.biodiversitylibrary.org/page/58216046,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 182
https://www.biodiversitylibrary.org/page/58073591,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.4 (2011:Dec.),,Page 553
https://www.biodiversitylibrary.org/page/58178552,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2013,"Royal Society of Western Australia       ",v.96:pt.2 (2013:Dec.),,Page 57
https://www.biodiversitylibrary.org/page/58178555,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2013,"Royal Society of Western Australia       ",v.96:pt.2 (2013:Dec.),,Page 60
https://www.biodiversitylibrary.org/page/58178558,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2013,"Royal Society of Western Australia       ",v.96:pt.2 (2013:Dec.),,Page 63
https://www.biodiversitylibrary.org/page/58077193,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 78
https://www.biodiversitylibrary.org/page/10048050,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 155
https://www.biodiversitylibrary.org/page/40400344,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/40400435,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/40462884,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 783
https://www.biodiversitylibrary.org/page/40462888,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 787
https://www.biodiversitylibrary.org/page/40462889,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 788
https://www.biodiversitylibrary.org/page/29522389,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1893,"Naturhistorisches Museum in Hamburg.       ",bd. 11-12 (1893-94),German,Page 135
https://www.biodiversitylibrary.org/page/29522390,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1893,"Naturhistorisches Museum in Hamburg.       ",bd. 11-12 (1893-94),German,Page 136
https://www.biodiversitylibrary.org/page/7893558,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1894,"Naturhistorisches Museum in Hamburg.       ",bd. 12 (1894),German,Page 135
https://www.biodiversitylibrary.org/page/7893559,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1894,"Naturhistorisches Museum in Hamburg.       ",bd. 12 (1894),German,Page 136
https://www.biodiversitylibrary.org/page/7893561,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1894,"Naturhistorisches Museum in Hamburg.       ",bd. 12 (1894),German,Page 138
https://www.biodiversitylibrary.org/page/42524420,Journal,New Zealand journal of science,Dunedin,,1891,,ns v. 1 (1891),,Page 130
https://www.biodiversitylibrary.org/page/35117062,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 557
https://www.biodiversitylibrary.org/page/35095332,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 315
https://www.biodiversitylibrary.org/page/34949929,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 56
https://www.biodiversitylibrary.org/page/35075874,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 299
https://www.biodiversitylibrary.org/page/35075876,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 301
