﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47548564,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 74
https://www.biodiversitylibrary.org/page/47551997,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 167
https://www.biodiversitylibrary.org/page/31524689,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 188
https://www.biodiversitylibrary.org/page/4096882,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 245
https://www.biodiversitylibrary.org/page/8160282,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 46
https://www.biodiversitylibrary.org/page/7915379,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 259
https://www.biodiversitylibrary.org/page/34497919,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 161
https://www.biodiversitylibrary.org/page/34498171,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 413
https://www.biodiversitylibrary.org/page/34498194,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 436
https://www.biodiversitylibrary.org/page/34424689,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 201
https://www.biodiversitylibrary.org/page/34424691,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 203
https://www.biodiversitylibrary.org/page/43442529,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 77
https://www.biodiversitylibrary.org/page/43442534,Journal,Annual report,Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 82
https://www.biodiversitylibrary.org/page/43448222,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 92
https://www.biodiversitylibrary.org/page/43448233,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 103
https://www.biodiversitylibrary.org/page/43448507,Journal,Annual report,Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 89
https://www.biodiversitylibrary.org/page/43448515,Journal,Annual report,Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 97
https://www.biodiversitylibrary.org/page/5674028,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,Page 472
https://www.biodiversitylibrary.org/page/57876129,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 170
https://www.biodiversitylibrary.org/page/34331015,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 39
https://www.biodiversitylibrary.org/page/9204056,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 162
https://www.biodiversitylibrary.org/page/10363549,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 42
https://www.biodiversitylibrary.org/page/60196166,Book,British beetles. Transferred from Curtis's British entomology,London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/45914907,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,
https://www.biodiversitylibrary.org/page/45914860,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 58
https://www.biodiversitylibrary.org/page/45914964,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 99
https://www.biodiversitylibrary.org/page/45914965,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 100
https://www.biodiversitylibrary.org/page/45914971,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 104
https://www.biodiversitylibrary.org/page/9486874,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 282
https://www.biodiversitylibrary.org/page/6268192,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/6268496,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/6268629,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 517
https://www.biodiversitylibrary.org/page/6268734,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 622
https://www.biodiversitylibrary.org/page/14385204,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/33250488,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/33250774,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 184
https://www.biodiversitylibrary.org/page/22445085,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/14385415,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page xxi
https://www.biodiversitylibrary.org/page/22446139,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
