﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085863,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 504
https://www.biodiversitylibrary.org/page/61160384,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 8
https://www.biodiversitylibrary.org/page/42414841,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 294
https://www.biodiversitylibrary.org/page/62004573,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/62004574,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 60
https://www.biodiversitylibrary.org/page/62814113,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 85
https://www.biodiversitylibrary.org/page/62814247,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 220
https://www.biodiversitylibrary.org/page/62814416,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 389
https://www.biodiversitylibrary.org/page/3029365,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 226
https://www.biodiversitylibrary.org/page/62613110,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1136
https://www.biodiversitylibrary.org/page/53140541,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 207
https://www.biodiversitylibrary.org/page/243765,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 140
https://www.biodiversitylibrary.org/page/244068,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 434
https://www.biodiversitylibrary.org/page/42913408,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 22
https://www.biodiversitylibrary.org/page/42913415,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 25
https://www.biodiversitylibrary.org/page/42913691,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 275
https://www.biodiversitylibrary.org/page/38926234,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 22
https://www.biodiversitylibrary.org/page/38926525,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 275
https://www.biodiversitylibrary.org/page/38926533,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,
https://www.biodiversitylibrary.org/page/41572184,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 44
https://www.biodiversitylibrary.org/page/41567449,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 133
https://www.biodiversitylibrary.org/page/36106995,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 20
https://www.biodiversitylibrary.org/page/41337167,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page ix
https://www.biodiversitylibrary.org/page/43406177,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 9
