﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45067773,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 433
https://www.biodiversitylibrary.org/page/31660824,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 38
https://www.biodiversitylibrary.org/page/30969271,Journal,Bulletin des sciences,A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 64
https://www.biodiversitylibrary.org/page/63227981,Journal,Comunicaciones,Montevideo,,1990,"Sociedad Malacológica Del Uruguay.       ",v.7:no.58-59 (1990),Spanish,Page 191
https://www.biodiversitylibrary.org/page/61207914,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 92
https://www.biodiversitylibrary.org/page/59851212,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 230
https://www.biodiversitylibrary.org/page/13456854,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 49
https://www.biodiversitylibrary.org/page/13456896,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 91
https://www.biodiversitylibrary.org/page/27721651,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 49
https://www.biodiversitylibrary.org/page/27721693,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 91
https://www.biodiversitylibrary.org/page/4266517,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1973,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,"Fig. 20, Page 163"
https://www.biodiversitylibrary.org/page/42413399,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 238
https://www.biodiversitylibrary.org/page/28055375,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1984,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 11-13 (1984-86),German,Page 132
