﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325320,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 5
https://www.biodiversitylibrary.org/page/57457147,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 291
https://www.biodiversitylibrary.org/page/57457171,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 315
https://www.biodiversitylibrary.org/page/57457177,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 321
https://www.biodiversitylibrary.org/page/57457187,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,
https://www.biodiversitylibrary.org/page/57380283,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 506
https://www.biodiversitylibrary.org/page/57380284,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 507
https://www.biodiversitylibrary.org/page/58044550,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 12
https://www.biodiversitylibrary.org/page/2346749,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 195
https://www.biodiversitylibrary.org/page/5375878,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 190
https://www.biodiversitylibrary.org/page/5375882,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 194
https://www.biodiversitylibrary.org/page/5626912,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 420
https://www.biodiversitylibrary.org/page/11184644,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 84
https://www.biodiversitylibrary.org/page/25133266,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 190
https://www.biodiversitylibrary.org/page/25133270,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 194
https://www.biodiversitylibrary.org/page/32373588,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 5
https://www.biodiversitylibrary.org/page/63000277,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 25
https://www.biodiversitylibrary.org/page/63405243,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 6, Anascan Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1959,"Soule, John D.       ",no. 1969,English,Page 43
https://www.biodiversitylibrary.org/page/33161863,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1914,"Cossmann, M.     (Maurice), 1850 -1924",18e année (1914),French,Page 125
