﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394204,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 117
https://www.biodiversitylibrary.org/page/7897022,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 181
https://www.biodiversitylibrary.org/page/5622368,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 16
https://www.biodiversitylibrary.org/page/4866456,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 255
https://www.biodiversitylibrary.org/page/4866523,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 322
https://www.biodiversitylibrary.org/page/4866620,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 347
https://www.biodiversitylibrary.org/page/39725664,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 714
https://www.biodiversitylibrary.org/page/2518225,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 714
https://www.biodiversitylibrary.org/page/8675659,Book,Aquatic nematocerous diptera. (I),Albany,University of the State of New York,1903-1905,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",pt.1-2 (1903-1905),English,Page 257
https://www.biodiversitylibrary.org/page/8675725,Book,Aquatic nematocerous diptera. (I),Albany,University of the State of New York,1903-1905,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",pt.1-2 (1903-1905),English,Page 323
https://www.biodiversitylibrary.org/page/8843201,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 19
https://www.biodiversitylibrary.org/page/41042995,Journal,Biomonitoring program : standard operating procedures,"Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 22
https://www.biodiversitylibrary.org/page/41043457,Journal,Biomonitoring program : standard operating procedures,"Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 22
https://www.biodiversitylibrary.org/page/58180416,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 203
https://www.biodiversitylibrary.org/page/58180451,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 238
https://www.biodiversitylibrary.org/page/58187500,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 231
