﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/576604,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 175
https://www.biodiversitylibrary.org/page/576605,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 176
https://www.biodiversitylibrary.org/page/7893624,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/33958381,Book,Catalogos da fauna brazileira,"São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1-4,Portugese,Page 61
https://www.biodiversitylibrary.org/page/33958399,Book,Catalogos da fauna brazileira,"São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1-4,Portugese,Page 79
https://www.biodiversitylibrary.org/page/63590661,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/63590662,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/27925316,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 410
https://www.biodiversitylibrary.org/page/59519893,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 204
https://www.biodiversitylibrary.org/page/59519848,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 220
