﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086055,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 696
https://www.biodiversitylibrary.org/page/62041902,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1985,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 30
https://www.biodiversitylibrary.org/page/31115821,Book,Checklist of CITES Species,,,1998,,1998,English,Page 293
https://www.biodiversitylibrary.org/page/31115823,Book,Checklist of CITES Species,,,1998,,1998,English,Page 295
https://www.biodiversitylibrary.org/page/38684228,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 371
https://www.biodiversitylibrary.org/page/38684230,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 373
https://www.biodiversitylibrary.org/page/31295053,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 313
https://www.biodiversitylibrary.org/page/31295054,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 314
https://www.biodiversitylibrary.org/page/31171552,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 315
https://www.biodiversitylibrary.org/page/31171553,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 316
https://www.biodiversitylibrary.org/page/31141411,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 342
https://www.biodiversitylibrary.org/page/31141413,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 344
https://www.biodiversitylibrary.org/page/60918186,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 28
https://www.biodiversitylibrary.org/page/62046748,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 7
https://www.biodiversitylibrary.org/page/31600222,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 612
https://www.biodiversitylibrary.org/page/31600242,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 632
