﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675687,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 68
https://www.biodiversitylibrary.org/page/63482423,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.4 (1987:Nov),English,Page 122
https://www.biodiversitylibrary.org/page/54116956,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 140
https://www.biodiversitylibrary.org/page/54116957,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 141
https://www.biodiversitylibrary.org/page/59631518,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 258
https://www.biodiversitylibrary.org/page/59631522,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 262
https://www.biodiversitylibrary.org/page/58142229,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 25
https://www.biodiversitylibrary.org/page/62337696,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 143
https://www.biodiversitylibrary.org/page/62337704,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 151
https://www.biodiversitylibrary.org/page/62337855,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 302
https://www.biodiversitylibrary.org/page/48244204,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1987,"Washington Academy of Sciences (Washington, D.C.)       ",v.77:no.4 (1987:Dec.),English,Page xi
https://www.biodiversitylibrary.org/page/51230710,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 129
https://www.biodiversitylibrary.org/page/63089370,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 201
https://www.biodiversitylibrary.org/page/63095468,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 23
https://www.biodiversitylibrary.org/page/56582404,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1986,"Nova Scotian Institute of Science.       ",v.36 (1986),English,Page 54
https://www.biodiversitylibrary.org/page/54112052,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 105
https://www.biodiversitylibrary.org/page/49440392,Book,Soil microbiology in land reclamation,Edmonton,"Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1984,"Alberta.  Reclamation Research Technical Advisory Committee.     ",1,English,Page 45
https://www.biodiversitylibrary.org/page/49454254,Book,Soil microbiology in land reclamation,Edmonton,"Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1984,"Alberta.  Reclamation Research Technical Advisory Committee.     ",2,English,Page 61
https://www.biodiversitylibrary.org/page/60919589,Book,USDA-ARS collection of entomopathogenic fungal cultures ARSEF,"Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 35
