﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716726,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 394
https://www.biodiversitylibrary.org/page/63476209,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 46
https://www.biodiversitylibrary.org/page/63476235,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 72
https://www.biodiversitylibrary.org/page/7530463,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2048
https://www.biodiversitylibrary.org/page/19317400,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.2 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/18628109,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.2 (1973),English,Page 144
https://www.biodiversitylibrary.org/page/28090270,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,
https://www.biodiversitylibrary.org/page/28090288,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 39
https://www.biodiversitylibrary.org/page/28090474,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 205
https://www.biodiversitylibrary.org/page/28090483,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 214
https://www.biodiversitylibrary.org/page/52104336,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 2
https://www.biodiversitylibrary.org/page/52104338,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/52104339,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/52104343,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 9
https://www.biodiversitylibrary.org/page/52104348,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 14
https://www.biodiversitylibrary.org/page/52109289,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 3
https://www.biodiversitylibrary.org/page/52109321,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 35
https://www.biodiversitylibrary.org/page/35866388,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 406
