﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682612,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 121
https://www.biodiversitylibrary.org/page/4682613,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 122
https://www.biodiversitylibrary.org/page/4682749,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 258
https://www.biodiversitylibrary.org/page/47362107,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 933
https://www.biodiversitylibrary.org/page/15863314,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 341
https://www.biodiversitylibrary.org/page/16292429,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 27
https://www.biodiversitylibrary.org/page/16292430,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 28
https://www.biodiversitylibrary.org/page/36125650,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 26
https://www.biodiversitylibrary.org/page/61207997,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 11
https://www.biodiversitylibrary.org/page/61208001,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 15
https://www.biodiversitylibrary.org/page/61208002,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 16
https://www.biodiversitylibrary.org/page/8277245,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 40
https://www.biodiversitylibrary.org/page/15973577,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 307
https://www.biodiversitylibrary.org/page/59851163,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 181
https://www.biodiversitylibrary.org/page/59851166,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 184
https://www.biodiversitylibrary.org/page/2046974,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53a (Lamellibranches: anatomique); Livr.61,Dutch,Page 29
https://www.biodiversitylibrary.org/page/2046975,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53a (Lamellibranches: anatomique); Livr.61,Dutch,Page 30
https://www.biodiversitylibrary.org/page/2046976,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53a (Lamellibranches: anatomique); Livr.61,Dutch,Page 31
https://www.biodiversitylibrary.org/page/2234426,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53b (Lamellibranches: systematique pectinides); Livr.63,Dutch,Page 26
https://www.biodiversitylibrary.org/page/34260681,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 201
https://www.biodiversitylibrary.org/page/34260682,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 202
https://www.biodiversitylibrary.org/page/34260684,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 204
https://www.biodiversitylibrary.org/page/34260709,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 229
https://www.biodiversitylibrary.org/page/34260769,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 289
https://www.biodiversitylibrary.org/page/42413432,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 259
