﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61549337,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 43
https://www.biodiversitylibrary.org/page/32172706,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.21 (1830),French,Page 299
https://www.biodiversitylibrary.org/page/43025707,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1881,,ser.6:t.12 (1881),French,Page 188
https://www.biodiversitylibrary.org/page/3395387,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 93
https://www.biodiversitylibrary.org/page/52372262,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 192
https://www.biodiversitylibrary.org/page/52372207,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 367
https://www.biodiversitylibrary.org/page/47951507,Book,"Arboretum Amazonicum : iconographia dos mais importantes vegetaes espontaneos e cultivados da região amazonica. 1.-5. decada  ",Pará,Museu Paraense de Historia Natural e Ethnographia,1906,"Huber, J.     (Jacques), 1867 -1914",pt.4 (1906),Portugese,Page 35
https://www.biodiversitylibrary.org/page/31246630,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 133
https://www.biodiversitylibrary.org/page/57282334,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 104
https://www.biodiversitylibrary.org/page/57282348,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 117
https://www.biodiversitylibrary.org/page/57282375,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 142
https://www.biodiversitylibrary.org/page/57282376,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 143
https://www.biodiversitylibrary.org/page/40574432,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 116
https://www.biodiversitylibrary.org/page/50395613,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1939,,"1, 1939",,Page 32
https://www.biodiversitylibrary.org/page/49391997,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 61
https://www.biodiversitylibrary.org/page/49392201,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 263
https://www.biodiversitylibrary.org/page/49392204,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 266
https://www.biodiversitylibrary.org/page/36407563,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,
https://www.biodiversitylibrary.org/page/41783602,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/41783817,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 585
https://www.biodiversitylibrary.org/page/31558451,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 155
https://www.biodiversitylibrary.org/page/31558488,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 192
https://www.biodiversitylibrary.org/page/31235330,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 111
https://www.biodiversitylibrary.org/page/31235543,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 296
https://www.biodiversitylibrary.org/page/41790826,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/53271154,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 146
https://www.biodiversitylibrary.org/page/53381051,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 210
https://www.biodiversitylibrary.org/page/53381061,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 220
https://www.biodiversitylibrary.org/page/53381072,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 231
https://www.biodiversitylibrary.org/page/53246852,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 114
https://www.biodiversitylibrary.org/page/53268184,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 67
https://www.biodiversitylibrary.org/page/53382973,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 287
https://www.biodiversitylibrary.org/page/53330280,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 103
