﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36334136,Journal,The American journal of science and arts,New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 470
https://www.biodiversitylibrary.org/page/36843471,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 40
https://www.biodiversitylibrary.org/page/41317265,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 638
https://www.biodiversitylibrary.org/page/14432395,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 5
https://www.biodiversitylibrary.org/page/14432396,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 6
https://www.biodiversitylibrary.org/page/8159101,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,
https://www.biodiversitylibrary.org/page/26192252,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,
https://www.biodiversitylibrary.org/page/42102186,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 476
https://www.biodiversitylibrary.org/page/42102204,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 494
https://www.biodiversitylibrary.org/page/42102425,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 715
https://www.biodiversitylibrary.org/page/9186892,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 620
https://www.biodiversitylibrary.org/page/9186899,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 627
https://www.biodiversitylibrary.org/page/34589043,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 42
https://www.biodiversitylibrary.org/page/7924819,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",1879,English,Page 101
https://www.biodiversitylibrary.org/page/13209467,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/13209500,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 222
