﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716680,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 348
https://www.biodiversitylibrary.org/page/58282754,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 39
https://www.biodiversitylibrary.org/page/58694705,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 23
https://www.biodiversitylibrary.org/page/7530823,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1454
https://www.biodiversitylibrary.org/page/9406081,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 289
https://www.biodiversitylibrary.org/page/25298341,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 27 (1823),French,Page 372
https://www.biodiversitylibrary.org/page/32933675,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1442
https://www.biodiversitylibrary.org/page/15930373,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 330
https://www.biodiversitylibrary.org/page/46271044,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 346
https://www.biodiversitylibrary.org/page/15908163,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 134
https://www.biodiversitylibrary.org/page/12051936,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 181
https://www.biodiversitylibrary.org/page/12051971,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 216
https://www.biodiversitylibrary.org/page/6705937,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 216
https://www.biodiversitylibrary.org/page/53690287,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 241
https://www.biodiversitylibrary.org/page/39963663,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.10 (1832),French,Page 99
https://www.biodiversitylibrary.org/page/23110437,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1454
https://www.biodiversitylibrary.org/page/1958294,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 30
https://www.biodiversitylibrary.org/page/26298330,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 30
https://www.biodiversitylibrary.org/page/15844377,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 405
https://www.biodiversitylibrary.org/page/11183639,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 405
https://www.biodiversitylibrary.org/page/13651754,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 75
https://www.biodiversitylibrary.org/page/2009843,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 75
