﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035733,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 96
https://www.biodiversitylibrary.org/page/50927158,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/54867278,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867279,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867968,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/60930108,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 7
https://www.biodiversitylibrary.org/page/60930207,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 24
https://www.biodiversitylibrary.org/page/31549514,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 424
https://www.biodiversitylibrary.org/page/49822437,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50855704,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/57700320,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/51729843,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/32126843,Journal,Fish and fish egg distribution report of the National Fish Hatchery System,"Washington, D.C",U.S. Fish and Wildlife Service,1986,"U.S. Fish and Wildlife Service       ",no. 22 1987,English,Page 61
https://www.biodiversitylibrary.org/page/8883243,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1979,"Brigham Young University.       ",no.3 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/40358018,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1052
https://www.biodiversitylibrary.org/page/27508987,Journal,Isis von Oken,Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,Page 351
https://www.biodiversitylibrary.org/page/59926678,Book,El Lenguaje de las flores y el de las frutas : con algunos emblemas de las piedras y los colores,Nueva York,"D. Appleton Y Compañia 1,3 Y 5 Bond Street",1882,,,Spanish,109
https://www.biodiversitylibrary.org/page/5938541,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 14
https://www.biodiversitylibrary.org/page/46736884,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 169
https://www.biodiversitylibrary.org/page/60929976,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 1
https://www.biodiversitylibrary.org/page/59137295,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 49
https://www.biodiversitylibrary.org/page/59137297,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 51
https://www.biodiversitylibrary.org/page/391872,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 648
https://www.biodiversitylibrary.org/page/32045426,Journal,Propagation and distribution of fishes from national fish hatcheries for the fiscal year ...,"[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service, Bureau of Sport Fisheries and Wildlife",1985,"National Fish Hatchery System (U.S.)       ",no. 20 1985,English,Page 6
https://www.biodiversitylibrary.org/page/37608204,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 215
https://www.biodiversitylibrary.org/page/46681099,Book,Research needs for forest and rangeland management in Arizona and New Mexico,"Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 20
