﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376715,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 305
https://www.biodiversitylibrary.org/page/33646365,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 101
https://www.biodiversitylibrary.org/page/11491899,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 263
https://www.biodiversitylibrary.org/page/11317487,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 382
https://www.biodiversitylibrary.org/page/19218430,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 382
https://www.biodiversitylibrary.org/page/18089133,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 509
https://www.biodiversitylibrary.org/page/26221491,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1872,"Academia Real das Sciencias de Lisboa.       ",t.4=no.13-16 (1872-1873),Portugese,Page 166
https://www.biodiversitylibrary.org/page/27408978,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1871,"Linnean Society of London.       ",v.27 (1871),English,Page 29
https://www.biodiversitylibrary.org/page/27409037,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1871,"Linnean Society of London.       ",v.27 (1871),English,Page 88
https://www.biodiversitylibrary.org/page/27409646,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1871,"Linnean Society of London.       ",v.27 (1871),English,Page 626
https://www.biodiversitylibrary.org/page/33724629,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 253
https://www.biodiversitylibrary.org/page/32995263,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 167
https://www.biodiversitylibrary.org/page/32993410,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 202
