﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60882300,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 25
https://www.biodiversitylibrary.org/page/61393691,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 165
https://www.biodiversitylibrary.org/page/61418694,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 265
https://www.biodiversitylibrary.org/page/61418695,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 266
https://www.biodiversitylibrary.org/page/61433085,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 2 (1984),French,p. 124
https://www.biodiversitylibrary.org/page/61460219,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 48
https://www.biodiversitylibrary.org/page/61516010,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 337
https://www.biodiversitylibrary.org/page/61544314,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 275
https://www.biodiversitylibrary.org/page/61544187,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 4 (1990),French,p. 254
https://www.biodiversitylibrary.org/page/61563794,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 59
https://www.biodiversitylibrary.org/page/61564508,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 241
https://www.biodiversitylibrary.org/page/61564522,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 255
https://www.biodiversitylibrary.org/page/61564346,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 315
https://www.biodiversitylibrary.org/page/61564005,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 282
https://www.biodiversitylibrary.org/page/61800694,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 140
https://www.biodiversitylibrary.org/page/61799823,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 247
https://www.biodiversitylibrary.org/page/61800064,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 216
https://www.biodiversitylibrary.org/page/61883415,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 2 (2003),French,p. 263
https://www.biodiversitylibrary.org/page/49555486,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 133
https://www.biodiversitylibrary.org/page/49555595,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 242
https://www.biodiversitylibrary.org/page/50760680,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/50343647,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 21
https://www.biodiversitylibrary.org/page/56700657,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 124
https://www.biodiversitylibrary.org/page/57066087,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 67
https://www.biodiversitylibrary.org/page/56862767,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 67
https://www.biodiversitylibrary.org/page/39998410,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/39997937,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/28732016,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 175
https://www.biodiversitylibrary.org/page/28732019,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 178
https://www.biodiversitylibrary.org/page/28732150,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 309
https://www.biodiversitylibrary.org/page/28741619,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 20
https://www.biodiversitylibrary.org/page/46760074,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 5
https://www.biodiversitylibrary.org/page/46760156,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 87
https://www.biodiversitylibrary.org/page/46760423,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 146
https://www.biodiversitylibrary.org/page/46760438,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 161
https://www.biodiversitylibrary.org/page/46760502,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 225
https://www.biodiversitylibrary.org/page/51333097,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 73
https://www.biodiversitylibrary.org/page/51333100,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/51333105,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/51333166,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/51333167,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 89
https://www.biodiversitylibrary.org/page/51333283,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 205
https://www.biodiversitylibrary.org/page/55355035,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 139
https://www.biodiversitylibrary.org/page/55355048,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 152
https://www.biodiversitylibrary.org/page/55355095,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 199
https://www.biodiversitylibrary.org/page/63453190,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 73
https://www.biodiversitylibrary.org/page/63453193,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/63453198,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/63453205,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/63453206,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 89
https://www.biodiversitylibrary.org/page/63453322,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 205
https://www.biodiversitylibrary.org/page/63453468,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 139
https://www.biodiversitylibrary.org/page/63453472,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 143
https://www.biodiversitylibrary.org/page/63453481,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 152
https://www.biodiversitylibrary.org/page/63453528,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 199
https://www.biodiversitylibrary.org/page/3601671,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 444
https://www.biodiversitylibrary.org/page/3601712,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 485
