﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35919083,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 171
https://www.biodiversitylibrary.org/page/28098974,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 193
https://www.biodiversitylibrary.org/page/62355750,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 199
https://www.biodiversitylibrary.org/page/60675917,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 23
https://www.biodiversitylibrary.org/page/44142048,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",13,English,
https://www.biodiversitylibrary.org/page/53365938,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 312
https://www.biodiversitylibrary.org/page/60188288,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2002,"Edinburgh Natural History Society,       ",yr.2001,English,Page 14
https://www.biodiversitylibrary.org/page/9557640,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 217
https://www.biodiversitylibrary.org/page/31682595,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 159
https://www.biodiversitylibrary.org/page/57505476,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 229
https://www.biodiversitylibrary.org/page/57505479,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 232
https://www.biodiversitylibrary.org/page/57505503,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 256
https://www.biodiversitylibrary.org/page/55276922,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.3 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/57492212,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/63101478,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 15
https://www.biodiversitylibrary.org/page/63083263,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 18
https://www.biodiversitylibrary.org/page/56622385,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 164
https://www.biodiversitylibrary.org/page/39011844,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/39011842,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/39011841,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39011822,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/39011820,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/39011807,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 54
