﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605087,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 435
https://www.biodiversitylibrary.org/page/5605091,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 439
https://www.biodiversitylibrary.org/page/4177814,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 437
https://www.biodiversitylibrary.org/page/4983805,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 225
https://www.biodiversitylibrary.org/page/42825458,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 225
https://www.biodiversitylibrary.org/page/34836004,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 349
https://www.biodiversitylibrary.org/page/2229977,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 655
https://www.biodiversitylibrary.org/page/7191023,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 829
https://www.biodiversitylibrary.org/page/6950190,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 919
https://www.biodiversitylibrary.org/page/3449680,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 276
https://www.biodiversitylibrary.org/page/45985500,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.12-14 (1854-1856),French,Page 347
https://www.biodiversitylibrary.org/page/44324517,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 364
https://www.biodiversitylibrary.org/page/44522151,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.1-2 (1872),French,Page 364
https://www.biodiversitylibrary.org/page/34273853,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 213
https://www.biodiversitylibrary.org/page/40201565,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 324
https://www.biodiversitylibrary.org/page/34237848,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1912,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.26 (1912),French,Page 54
https://www.biodiversitylibrary.org/page/58915123,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 226
https://www.biodiversitylibrary.org/page/58915128,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 231
