﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054703,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.34 (1983:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61054661,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.43 (1985:Jun),English,Page 20
https://www.biodiversitylibrary.org/page/62809472,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 212
https://www.biodiversitylibrary.org/page/24616816,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 200
https://www.biodiversitylibrary.org/page/62057925,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1976,"Geelong Field Naturalists Club       ",v.13-14 (1976-1978),,Page 34
https://www.biodiversitylibrary.org/page/55137987,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1979,"Northwest Ornamental Horticultural Society       ",v.6:no.1 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/39769674,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1995,"Museum of Victoria.       ",55 no.1 pt.1 (1995),English,Page 85
https://www.biodiversitylibrary.org/page/39769777,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1995,"Museum of Victoria.       ",55 no.1 pt.1 (1995),English,Page 188
https://www.biodiversitylibrary.org/page/61735227,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)  ","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 63
https://www.biodiversitylibrary.org/page/61735228,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)  ","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 64
https://www.biodiversitylibrary.org/page/61735302,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)  ","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 102
https://www.biodiversitylibrary.org/page/62001981,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 229
https://www.biodiversitylibrary.org/page/62001988,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 236
https://www.biodiversitylibrary.org/page/60020563,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 170
https://www.biodiversitylibrary.org/page/62548838,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 229
https://www.biodiversitylibrary.org/page/62061390,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1975,"National Herbarium of New South Wales,       ",v.1:no.1 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/60696208,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 351
https://www.biodiversitylibrary.org/page/57791583,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 351
https://www.biodiversitylibrary.org/page/30015650,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 132
https://www.biodiversitylibrary.org/page/40916177,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1953,"Field Naturalists' Club of Victoria.       ",v.70 (1953-1954),English,Page 16
https://www.biodiversitylibrary.org/page/58986678,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1974,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 7
https://www.biodiversitylibrary.org/page/59136799,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 234
https://www.biodiversitylibrary.org/page/59136838,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 273
