﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/40660304,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/40660305,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/40688113,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 76
https://www.biodiversitylibrary.org/page/32574665,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/52102824,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/56184220,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 32
https://www.biodiversitylibrary.org/page/4236985,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 193
https://www.biodiversitylibrary.org/page/4236987,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 195
https://www.biodiversitylibrary.org/page/3161677,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 397
https://www.biodiversitylibrary.org/page/3224931,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3225377,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3237744,Book,Food of northwest Atlantic fishes and two common species of squid,"Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Region, Northeast Fisheries Science Center",2000,"Bowman, Ray E.       ",,English,
https://www.biodiversitylibrary.org/page/52853657,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2000,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.12:no.1 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/29297725,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,
https://www.biodiversitylibrary.org/page/29297708,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 16
https://www.biodiversitylibrary.org/page/29297707,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/29297706,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/29297683,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 46
https://www.biodiversitylibrary.org/page/3519098,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 228
https://www.biodiversitylibrary.org/page/3519104,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 234
https://www.biodiversitylibrary.org/page/42318748,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 133
https://www.biodiversitylibrary.org/page/36171483,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 18
https://www.biodiversitylibrary.org/page/55798264,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 122
