﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4981538,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 184
https://www.biodiversitylibrary.org/page/42836703,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 184
https://www.biodiversitylibrary.org/page/31144172,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 137
https://www.biodiversitylibrary.org/page/2166558,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 150
https://www.biodiversitylibrary.org/page/63540838,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,40
https://www.biodiversitylibrary.org/page/63540837,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,41
https://www.biodiversitylibrary.org/page/28826785,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 60
https://www.biodiversitylibrary.org/page/28827197,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1893,,v.43 (1893),German,Page 448
https://www.biodiversitylibrary.org/page/28710203,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1896,,v.46 (1896),German,Page 224
https://www.biodiversitylibrary.org/page/28710475,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1896,,v.46 (1896),German,Page 484
