﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13429173,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 39
https://www.biodiversitylibrary.org/page/5378267,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 226
https://www.biodiversitylibrary.org/page/11764336,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/11764337,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/11764338,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 12
https://www.biodiversitylibrary.org/page/11764339,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 13
https://www.biodiversitylibrary.org/page/11764343,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/11764362,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 36
https://www.biodiversitylibrary.org/page/11764363,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 37
https://www.biodiversitylibrary.org/page/11764367,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/11764396,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 70
https://www.biodiversitylibrary.org/page/18463252,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1903,"Bernard, Henry Meyners,      1853 -1909",v.4 (1903),English,Page 10
