﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42394850,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 141
https://www.biodiversitylibrary.org/page/62628190,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 141
https://www.biodiversitylibrary.org/page/34936859,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 255
https://www.biodiversitylibrary.org/page/35071467,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 14
https://www.biodiversitylibrary.org/page/34928771,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 72
https://www.biodiversitylibrary.org/page/34928774,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 75
https://www.biodiversitylibrary.org/page/34928781,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 82
https://www.biodiversitylibrary.org/page/34928782,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/60678085,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 521
https://www.biodiversitylibrary.org/page/57868976,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.4 (1990),English,Page 520
