﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14619798,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 492
https://www.biodiversitylibrary.org/page/58244944,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 188
https://www.biodiversitylibrary.org/page/58244946,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 190
https://www.biodiversitylibrary.org/page/183152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/5147034,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/42833856,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/44704979,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 151
https://www.biodiversitylibrary.org/page/44726717,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 110
https://www.biodiversitylibrary.org/page/44726879,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726881,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/36531185,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/36531147,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 46
https://www.biodiversitylibrary.org/page/36531155,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 54
