﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 23
https://www.biodiversitylibrary.org/page/51228186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 23
https://www.biodiversitylibrary.org/page/1156985,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 583
https://www.biodiversitylibrary.org/page/2722550,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 583
https://www.biodiversitylibrary.org/page/37274669,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952135,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 583
https://www.biodiversitylibrary.org/page/21952221,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 669
https://www.biodiversitylibrary.org/page/19861645,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 583
https://www.biodiversitylibrary.org/page/33866544,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 207
https://www.biodiversitylibrary.org/page/2240429,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/2240428,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 52
https://www.biodiversitylibrary.org/page/3049285,Journal,Journal de botanique,Paris,Bureau de journaux,1907,,"ser. 2, t. 1 (1907-1908)",French,Page 161
https://www.biodiversitylibrary.org/page/44104058,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 31
https://www.biodiversitylibrary.org/page/238116,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 347
https://www.biodiversitylibrary.org/page/105596,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 742
https://www.biodiversitylibrary.org/page/46375973,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 158
https://www.biodiversitylibrary.org/page/31680580,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 158
https://www.biodiversitylibrary.org/page/46981134,Book,"Nociones de botánica sistemática (glosología, taxinomía y fitografía)",Habana,Impr. de A. Alvarez y Compañía,1893,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/498991,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 168
https://www.biodiversitylibrary.org/page/41901554,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 54
https://www.biodiversitylibrary.org/page/39823836,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 689
https://www.biodiversitylibrary.org/page/11033049,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1491
https://www.biodiversitylibrary.org/page/4324691,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 445
https://www.biodiversitylibrary.org/page/32262185,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 7
https://www.biodiversitylibrary.org/page/54877976,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 31
https://www.biodiversitylibrary.org/page/54878046,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 101
