﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56233999,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 5
https://www.biodiversitylibrary.org/page/11101557,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 453
https://www.biodiversitylibrary.org/page/46108091,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 292
https://www.biodiversitylibrary.org/page/7903406,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1887,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.4 (1887),German,Page 59
https://www.biodiversitylibrary.org/page/10619150,Book,Die krebse von Sud-Georgien nach der ausbeute der Deutschen Station 1882-83,Hamburg,Lütcke & Wulff,1887,"Pfeffer, G.     (Georg), 1854 -1931",T.1-2 (1887-1888),German,Page 19
https://www.biodiversitylibrary.org/page/14983031,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/17269930,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/37302341,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/25148437,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 423
https://www.biodiversitylibrary.org/page/25148470,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 456
https://www.biodiversitylibrary.org/page/48865283,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1897,"Royal Society of Edinburgh.       ",v.22 (1897-1899),English,Page 345
https://www.biodiversitylibrary.org/page/7303663,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 143
https://www.biodiversitylibrary.org/page/30829298,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 102
https://www.biodiversitylibrary.org/page/30830003,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 703
https://www.biodiversitylibrary.org/page/28985806,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 687
https://www.biodiversitylibrary.org/page/28764945,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 380
https://www.biodiversitylibrary.org/page/36871014,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 3
https://www.biodiversitylibrary.org/page/36870963,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 28
https://www.biodiversitylibrary.org/page/36870965,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 30
https://www.biodiversitylibrary.org/page/36870966,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 31
https://www.biodiversitylibrary.org/page/36870967,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 32
https://www.biodiversitylibrary.org/page/36870968,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.48 (1886),English,Page 33
https://www.biodiversitylibrary.org/page/41447020,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 423
https://www.biodiversitylibrary.org/page/41447053,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 456
https://www.biodiversitylibrary.org/page/51452609,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 34
