﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13519656,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 60
https://www.biodiversitylibrary.org/page/13519719,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 123
https://www.biodiversitylibrary.org/page/40841239,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 112
https://www.biodiversitylibrary.org/page/34854314,Journal,Augustana Library publications,"Rock Island, Ill",Augustana College and Theological Seminary,1898,"Augustana College (Rock Island, Ill.).  Library.     ",no.1-7 1898-1910,English,Page 115
https://www.biodiversitylibrary.org/page/19069482,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 605
https://www.biodiversitylibrary.org/page/34188139,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 605
https://www.biodiversitylibrary.org/page/23115870,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 605
https://www.biodiversitylibrary.org/page/21280093,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 605
https://www.biodiversitylibrary.org/page/40412802,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 408
https://www.biodiversitylibrary.org/page/404158,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 155
https://www.biodiversitylibrary.org/page/404444,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 383
https://www.biodiversitylibrary.org/page/52667787,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 155
https://www.biodiversitylibrary.org/page/52668015,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 383
https://www.biodiversitylibrary.org/page/43638532,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 155
