﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671016,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 421
https://www.biodiversitylibrary.org/page/35671073,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 478
https://www.biodiversitylibrary.org/page/4669924,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/4670115,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 464
https://www.biodiversitylibrary.org/page/7898862,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.295 (1969),English,Page 19
https://www.biodiversitylibrary.org/page/45482038,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.46:no.2 (1991:Jan.),English,
https://www.biodiversitylibrary.org/page/2307486,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 251
https://www.biodiversitylibrary.org/page/2307438,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 263
https://www.biodiversitylibrary.org/page/2307557,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,
https://www.biodiversitylibrary.org/page/40494119,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 10
https://www.biodiversitylibrary.org/page/40494104,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 25
https://www.biodiversitylibrary.org/page/40494091,Book,Chester ostracodes of Illinois,"Urbana, Ill",,1941,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 77,English,Page 68
https://www.biodiversitylibrary.org/page/6344022,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 44
https://www.biodiversitylibrary.org/page/6344116,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 138
https://www.biodiversitylibrary.org/page/6344134,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 156
