﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 2
https://www.biodiversitylibrary.org/page/15689736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 20
https://www.biodiversitylibrary.org/page/13914581,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 223
https://www.biodiversitylibrary.org/page/1486100,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 163
https://www.biodiversitylibrary.org/page/63558862,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 261
https://www.biodiversitylibrary.org/page/58350429,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 725
https://www.biodiversitylibrary.org/page/58350438,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 734
https://www.biodiversitylibrary.org/page/22603568,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 33
https://www.biodiversitylibrary.org/page/59328497,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 280
https://www.biodiversitylibrary.org/page/62569358,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 481
https://www.biodiversitylibrary.org/page/62569451,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 574
https://www.biodiversitylibrary.org/page/62569463,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 586
https://www.biodiversitylibrary.org/page/34604974,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 93
https://www.biodiversitylibrary.org/page/39057823,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 75
https://www.biodiversitylibrary.org/page/39057824,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 76
https://www.biodiversitylibrary.org/page/34773795,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 9
https://www.biodiversitylibrary.org/page/34773801,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 15
https://www.biodiversitylibrary.org/page/34773884,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 98
https://www.biodiversitylibrary.org/page/34773885,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 99
https://www.biodiversitylibrary.org/page/34773944,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 158
https://www.biodiversitylibrary.org/page/35888016,Journal,Return / British Museum,London,British Museum,1911,"British Museum (Natural History)       ",1911-1915,,Page 134
https://www.biodiversitylibrary.org/page/30371444,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1918,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 17 (1918-19),Spanish,Page 59
https://www.biodiversitylibrary.org/page/30693390,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 14
https://www.biodiversitylibrary.org/page/30693421,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 45
https://www.biodiversitylibrary.org/page/32831994,Book,"Seasonal monitoring cruise at the Western Long Island Sound Disposal Site, August 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1988,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/51582172,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 33
