﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 695
https://www.biodiversitylibrary.org/page/6328460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 696
https://www.biodiversitylibrary.org/page/40066484,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/16828413,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 352
https://www.biodiversitylibrary.org/page/16828696,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 635
https://www.biodiversitylibrary.org/page/12183364,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 352
https://www.biodiversitylibrary.org/page/12183647,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 635
https://www.biodiversitylibrary.org/page/20077362,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 177
https://www.biodiversitylibrary.org/page/60031176,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 385
https://www.biodiversitylibrary.org/page/37366424,Book,The geographical and geological distribution of animals,New York,D. Appleton,1901,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/38334556,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37731529,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/13177400,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 252
https://www.biodiversitylibrary.org/page/53106273,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench, Trübner & Co",1907,"Heilprin, Angelo,      1853 -1907",,English,Page 252
https://www.biodiversitylibrary.org/page/56543702,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 252
https://www.biodiversitylibrary.org/page/21977708,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 252
https://www.biodiversitylibrary.org/page/1335453,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 252
https://www.biodiversitylibrary.org/page/54298533,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 74
https://www.biodiversitylibrary.org/page/54298543,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 84
https://www.biodiversitylibrary.org/page/34355146,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:D (1911) [Anth.&Bio.],English,Page 306
https://www.biodiversitylibrary.org/page/34644818,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 213
https://www.biodiversitylibrary.org/page/34644823,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 218
https://www.biodiversitylibrary.org/page/34565093,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 225
https://www.biodiversitylibrary.org/page/34565095,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 227
https://www.biodiversitylibrary.org/page/30825516,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 232
https://www.biodiversitylibrary.org/page/30825519,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 233
https://www.biodiversitylibrary.org/page/28678557,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 225
https://www.biodiversitylibrary.org/page/28678558,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 226
https://www.biodiversitylibrary.org/page/28678563,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 231
https://www.biodiversitylibrary.org/page/28678564,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 232
https://www.biodiversitylibrary.org/page/42689295,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690180,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 844
https://www.biodiversitylibrary.org/page/49322301,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1082
https://www.biodiversitylibrary.org/page/49431480,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 693
https://www.biodiversitylibrary.org/page/12702020,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 293
https://www.biodiversitylibrary.org/page/11715628,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.13c (Alcyoniden):1-2 Livr.35,Dutch,Page 3
https://www.biodiversitylibrary.org/page/60270378,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 49
