﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7689044,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page IX
https://www.biodiversitylibrary.org/page/7689352,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 354
https://www.biodiversitylibrary.org/page/4328577,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 48
https://www.biodiversitylibrary.org/page/8519391,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1932,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 44
https://www.biodiversitylibrary.org/page/16005498,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 58
https://www.biodiversitylibrary.org/page/19237910,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 58
https://www.biodiversitylibrary.org/page/948103,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/948243,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 354
https://www.biodiversitylibrary.org/page/55547569,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 222
https://www.biodiversitylibrary.org/page/55547632,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 285
