﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46189186,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1900,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 7
https://www.biodiversitylibrary.org/page/8313860,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 426
https://www.biodiversitylibrary.org/page/13911778,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/47000241,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 408
https://www.biodiversitylibrary.org/page/14437926,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 50
https://www.biodiversitylibrary.org/page/14438110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 234
https://www.biodiversitylibrary.org/page/3613131,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 259
https://www.biodiversitylibrary.org/page/44816295,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 259
https://www.biodiversitylibrary.org/page/10014111,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 340
https://www.biodiversitylibrary.org/page/10014112,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 341
https://www.biodiversitylibrary.org/page/10014199,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 420
https://www.biodiversitylibrary.org/page/38875180,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1915,"Jordan, David Starr,      1851 -1931",no.7 (1915),English,Page 196
https://www.biodiversitylibrary.org/page/38875145,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1915,"Jordan, David Starr,      1851 -1931",no.7 (1915),English,Page 161
https://www.biodiversitylibrary.org/page/59168228,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 8 (1910),German,Page 40
https://www.biodiversitylibrary.org/page/59168338,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 8 (1910),German,Page 60
https://www.biodiversitylibrary.org/page/2770437,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.5 (1958),English,Page 70
https://www.biodiversitylibrary.org/page/9647779,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1885,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.7 (1885),English,Page 282
https://www.biodiversitylibrary.org/page/35892882,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 438
https://www.biodiversitylibrary.org/page/35892598,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 192
https://www.biodiversitylibrary.org/page/35892564,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 158
https://www.biodiversitylibrary.org/page/40807739,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 116
https://www.biodiversitylibrary.org/page/10842231,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1905,"Nederlandse Entomologische Vereniging       ",d.48 (1905),Multiple,Page 179
https://www.biodiversitylibrary.org/page/10842197,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1905,"Nederlandse Entomologische Vereniging       ",d.48 (1905),Multiple,Page 145
https://www.biodiversitylibrary.org/page/14688213,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page ccxxii
https://www.biodiversitylibrary.org/page/14688208,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page ccxvii
https://www.biodiversitylibrary.org/page/57377541,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 82
https://www.biodiversitylibrary.org/page/1782222,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 254
https://www.biodiversitylibrary.org/page/1914537,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 270
https://www.biodiversitylibrary.org/page/1914861,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 594
