﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61208506,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 229
https://www.biodiversitylibrary.org/page/59822187,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.2 (1963),French,p. 219
https://www.biodiversitylibrary.org/page/3996235,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 186
https://www.biodiversitylibrary.org/page/3910761,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 133
https://www.biodiversitylibrary.org/page/3910904,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 248
https://www.biodiversitylibrary.org/page/3911118,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 420
https://www.biodiversitylibrary.org/page/4093708,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,Page 213
https://www.biodiversitylibrary.org/page/3432387,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1904,"France.  Ministère des colonies.     ","4, 1904",French,
https://www.biodiversitylibrary.org/page/3432421,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1904,"France.  Ministère des colonies.     ","4, 1904",French,
https://www.biodiversitylibrary.org/page/3432321,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1904,"France.  Ministère des colonies.     ","4, 1904",French,Page 118
https://www.biodiversitylibrary.org/page/4666728,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 2, 1905",French,Page 87
https://www.biodiversitylibrary.org/page/4666747,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 2, 1905",French,Page 106
https://www.biodiversitylibrary.org/page/4672730,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 2, 1907",French,Page 34
https://www.biodiversitylibrary.org/page/4659788,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 338
https://www.biodiversitylibrary.org/page/28310957,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 472
https://www.biodiversitylibrary.org/page/45311299,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1909,"Musée colonial de Marseille.       ",ser.2:v.7 (1909),French,Page 318
https://www.biodiversitylibrary.org/page/3395295,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 12
https://www.biodiversitylibrary.org/page/3395296,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 13
https://www.biodiversitylibrary.org/page/3394944,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 89
https://www.biodiversitylibrary.org/page/55992545,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1914,"Seychelles.  Department of Agriculture     ",1914,English,Page 1
https://www.biodiversitylibrary.org/page/39968915,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 43
https://www.biodiversitylibrary.org/page/39968931,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 59
https://www.biodiversitylibrary.org/page/40015003,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 153
https://www.biodiversitylibrary.org/page/40015046,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 196
https://www.biodiversitylibrary.org/page/62000457,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 62
https://www.biodiversitylibrary.org/page/31449742,Book,Availability of Biodiversity Information for East Africa,,,1994,,1994,English,Page 21
https://www.biodiversitylibrary.org/page/31422893,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1907,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 5
https://www.biodiversitylibrary.org/page/13520315,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 79
https://www.biodiversitylibrary.org/page/3443494,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 124
https://www.biodiversitylibrary.org/page/8167848,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 260
https://www.biodiversitylibrary.org/page/50758750,Journal,Bulletin,Washington,G.P.O,1924,"Porto Rico Agricultural Experiment Station.       ",no.30 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/50758749,Journal,Bulletin,Washington,G.P.O,1924,"Porto Rico Agricultural Experiment Station.       ",no.30 (1924),English,Page 22
https://www.biodiversitylibrary.org/page/50758744,Journal,Bulletin,Washington,G.P.O,1924,"Porto Rico Agricultural Experiment Station.       ",no.30 (1924),English,
