﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145514,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 34
https://www.biodiversitylibrary.org/page/56935403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 214
https://www.biodiversitylibrary.org/page/50734571,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 59
https://www.biodiversitylibrary.org/page/50628837,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 154
https://www.biodiversitylibrary.org/page/375067,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 228
https://www.biodiversitylibrary.org/page/7106166,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,Page 53
https://www.biodiversitylibrary.org/page/51148812,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.170 (2011),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50850384,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2010,,Fasc.75 (2010),Spanish,18
https://www.biodiversitylibrary.org/page/50850386,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2010,,Fasc.75 (2010),Spanish,20
https://www.biodiversitylibrary.org/page/18866426,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 54
https://www.biodiversitylibrary.org/page/18866436,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 64
https://www.biodiversitylibrary.org/page/18866437,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 65
https://www.biodiversitylibrary.org/page/18866542,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 170
https://www.biodiversitylibrary.org/page/18866575,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 203
https://www.biodiversitylibrary.org/page/18866585,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 213
https://www.biodiversitylibrary.org/page/18866751,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,
https://www.biodiversitylibrary.org/page/6027056,Book,The genus Phoradendron :a monographic revision,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 54
https://www.biodiversitylibrary.org/page/6027067,Book,The genus Phoradendron :a monographic revision,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 65
https://www.biodiversitylibrary.org/page/42403058,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1211
https://www.biodiversitylibrary.org/page/50191006,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 249
https://www.biodiversitylibrary.org/page/50191007,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 250
https://www.biodiversitylibrary.org/page/53808716,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1901-1902,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/15548411,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 228
