﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618017,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 27
https://www.biodiversitylibrary.org/page/41555017,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 106
https://www.biodiversitylibrary.org/page/41555020,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 109
https://www.biodiversitylibrary.org/page/5169835,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,
https://www.biodiversitylibrary.org/page/418678,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 207
https://www.biodiversitylibrary.org/page/418738,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 262
https://www.biodiversitylibrary.org/page/460308,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 94
https://www.biodiversitylibrary.org/page/63684533,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 92
https://www.biodiversitylibrary.org/page/63684534,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 93
https://www.biodiversitylibrary.org/page/63684562,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 121
https://www.biodiversitylibrary.org/page/63684572,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 131
https://www.biodiversitylibrary.org/page/17882256,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 7
https://www.biodiversitylibrary.org/page/17882412,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1917,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",5,English,Page 675
https://www.biodiversitylibrary.org/page/55487168,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 966
https://www.biodiversitylibrary.org/page/680456,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 188
https://www.biodiversitylibrary.org/page/51382192,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 188
https://www.biodiversitylibrary.org/page/40844118,Book,Report on botanical work in Minnesota for the year 1886,St. Paul,Pioneer Press Co,1887,"Arthur, Joseph Charles,      1850 -1942",,English,Page 39
https://www.biodiversitylibrary.org/page/59956927,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1968,"Laboratoire de cryptogamie, Paris       ",t.33:no.2-no.3 (1968),French,p. 193
https://www.biodiversitylibrary.org/page/32962449,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 343
https://www.biodiversitylibrary.org/page/44345842,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 359
https://www.biodiversitylibrary.org/page/4330452,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 631
