﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/40065706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 115
https://www.biodiversitylibrary.org/page/41149856,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 135
https://www.biodiversitylibrary.org/page/41149879,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 160
https://www.biodiversitylibrary.org/page/41149880,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 161
https://www.biodiversitylibrary.org/page/41149886,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 167
https://www.biodiversitylibrary.org/page/41149891,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 172
https://www.biodiversitylibrary.org/page/38940159,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 140
https://www.biodiversitylibrary.org/page/38940160,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 141
https://www.biodiversitylibrary.org/page/918591,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 140
https://www.biodiversitylibrary.org/page/35861885,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 103
https://www.biodiversitylibrary.org/page/1088429,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 350
https://www.biodiversitylibrary.org/page/38987386,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 350
https://www.biodiversitylibrary.org/page/34553484,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 166
https://www.biodiversitylibrary.org/page/36175803,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 266
https://www.biodiversitylibrary.org/page/40502071,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page 800
https://www.biodiversitylibrary.org/page/40502075,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page 804
