﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59580749,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 21
https://www.biodiversitylibrary.org/page/13336410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 905
https://www.biodiversitylibrary.org/page/6939104,Book,Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911,Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 102
https://www.biodiversitylibrary.org/page/44565454,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 33
https://www.biodiversitylibrary.org/page/39210225,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 103
https://www.biodiversitylibrary.org/page/43079784,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 32
https://www.biodiversitylibrary.org/page/61669874,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 141
https://www.biodiversitylibrary.org/page/13119766,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1901,"Plön (Germany).  Biologische Station.     ",T.8 (1901),German,Page 59
https://www.biodiversitylibrary.org/page/5466706,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 539
https://www.biodiversitylibrary.org/page/2200384,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2200321,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2200282,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/816291,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 431
https://www.biodiversitylibrary.org/page/816412,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 543
https://www.biodiversitylibrary.org/page/2173824,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/5448249,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 249
https://www.biodiversitylibrary.org/page/2169737,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 417
https://www.biodiversitylibrary.org/page/21718309,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,"38, no.1",English,Page 26
https://www.biodiversitylibrary.org/page/10164073,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Text],German,Page 632
https://www.biodiversitylibrary.org/page/1973774,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 10 (1895),German,Page 513
https://www.biodiversitylibrary.org/page/14100590,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.10 (1895),German,Page 513
https://www.biodiversitylibrary.org/page/14096841,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.11 (1896),German,
https://www.biodiversitylibrary.org/page/14097131,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.11 (1896),German,Page 320
https://www.biodiversitylibrary.org/page/1964415,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 11 (1896),German,
https://www.biodiversitylibrary.org/page/1964662,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 11 (1896),German,Page 320
https://www.biodiversitylibrary.org/page/7539558,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.64=no.2491-2513 (1925),English,Page 14
https://www.biodiversitylibrary.org/page/15539389,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 451
https://www.biodiversitylibrary.org/page/10605788,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 521
https://www.biodiversitylibrary.org/page/10605789,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 522
https://www.biodiversitylibrary.org/page/10605829,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 562
https://www.biodiversitylibrary.org/page/6556199,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1912,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.3 (1912),English,Page 495
https://www.biodiversitylibrary.org/page/10091707,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1915,"Kölliker, Albert,      1817 -1905",Bd.113 (1915),German,Page 254
https://www.biodiversitylibrary.org/page/53120275,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 9
https://www.biodiversitylibrary.org/page/51502756,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 63
https://www.biodiversitylibrary.org/page/51537681,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 24
https://www.biodiversitylibrary.org/page/39199204,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 126
https://www.biodiversitylibrary.org/page/9759486,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1917,,Bd.40 (1917),German,Page 151
https://www.biodiversitylibrary.org/page/30145423,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 530
https://www.biodiversitylibrary.org/page/1920879,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 12
https://www.biodiversitylibrary.org/page/1885229,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 26
https://www.biodiversitylibrary.org/page/1891282,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",Index 1891-1900 (1903),German,Page 132
