﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553694,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 7
https://www.biodiversitylibrary.org/page/5553697,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 10
https://www.biodiversitylibrary.org/page/5553698,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 11
https://www.biodiversitylibrary.org/page/5553699,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 12
https://www.biodiversitylibrary.org/page/5553700,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 13
https://www.biodiversitylibrary.org/page/5553701,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 14
https://www.biodiversitylibrary.org/page/5553702,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 15
https://www.biodiversitylibrary.org/page/5553703,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 16
https://www.biodiversitylibrary.org/page/5742115,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 10
https://www.biodiversitylibrary.org/page/5537225,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 21
https://www.biodiversitylibrary.org/page/5550765,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/5550761,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 24
https://www.biodiversitylibrary.org/page/5550763,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 26
https://www.biodiversitylibrary.org/page/5550833,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 29
https://www.biodiversitylibrary.org/page/5637406,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 22
https://www.biodiversitylibrary.org/page/15265678,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 6
https://www.biodiversitylibrary.org/page/15265648,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 12
https://www.biodiversitylibrary.org/page/13330421,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 11
https://www.biodiversitylibrary.org/page/13330423,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 13
https://www.biodiversitylibrary.org/page/13330424,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 14
https://www.biodiversitylibrary.org/page/13330431,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 21
https://www.biodiversitylibrary.org/page/13330432,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 22
https://www.biodiversitylibrary.org/page/13330433,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 23
https://www.biodiversitylibrary.org/page/13330434,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 24
https://www.biodiversitylibrary.org/page/13330435,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 25
https://www.biodiversitylibrary.org/page/13330437,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 27
https://www.biodiversitylibrary.org/page/13330439,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,
https://www.biodiversitylibrary.org/page/5537459,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,
https://www.biodiversitylibrary.org/page/5624314,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 25
https://www.biodiversitylibrary.org/page/5624484,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 86
https://www.biodiversitylibrary.org/page/5624482,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 88
