﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551326,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 89
https://www.biodiversitylibrary.org/page/41551332,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 95
https://www.biodiversitylibrary.org/page/54475557,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 535
https://www.biodiversitylibrary.org/page/54530702,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 96
https://www.biodiversitylibrary.org/page/33983859,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 414
https://www.biodiversitylibrary.org/page/46575131,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 416
https://www.biodiversitylibrary.org/page/49923953,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 87
https://www.biodiversitylibrary.org/page/49923976,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 110
https://www.biodiversitylibrary.org/page/49923981,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 115
https://www.biodiversitylibrary.org/page/49923983,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 117
https://www.biodiversitylibrary.org/page/55166906,Journal,Bulletin de la Société géologique de France,Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 664
https://www.biodiversitylibrary.org/page/12249623,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/39269020,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1891,"Società italiana di malacologia.       ",v.16 (1891),Italian,Page 133
https://www.biodiversitylibrary.org/page/32077668,Book,Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...,St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page XVII
https://www.biodiversitylibrary.org/page/15269035,Book,Erd- und Süsswasser-Gasteropoden der Schweiz : mit Zugabe einiger merkwürdigen exotischen Arten / von J. D. W. Hartmann. 1 Bd,St. Gallen,,1844,"Hartmann, J. D. W.     (Johann Daniel Wilhelm), 1793 -1862",,German,Page XVII
https://www.biodiversitylibrary.org/page/32971029,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 233
https://www.biodiversitylibrary.org/page/63544000,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 100
https://www.biodiversitylibrary.org/page/63544003,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 103
https://www.biodiversitylibrary.org/page/63544006,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 106
https://www.biodiversitylibrary.org/page/63544009,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 109
https://www.biodiversitylibrary.org/page/63544012,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 112
https://www.biodiversitylibrary.org/page/63544015,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 115
https://www.biodiversitylibrary.org/page/63544018,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 118
https://www.biodiversitylibrary.org/page/63544021,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 121
https://www.biodiversitylibrary.org/page/63544024,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 124
https://www.biodiversitylibrary.org/page/63544027,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 127
https://www.biodiversitylibrary.org/page/63544330,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 416
https://www.biodiversitylibrary.org/page/28587535,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 25
https://www.biodiversitylibrary.org/page/15596076,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1871,"Deutsche Malakozoologische Gesellschaft       ",jahrg.3-5 (1871-1873),German,Page 25
https://www.biodiversitylibrary.org/page/13116353,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 350
https://www.biodiversitylibrary.org/page/42258057,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 7
https://www.biodiversitylibrary.org/page/42323286,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 25
https://www.biodiversitylibrary.org/page/42353522,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 104
https://www.biodiversitylibrary.org/page/42352757,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 7
https://www.biodiversitylibrary.org/page/42352981,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 99
https://www.biodiversitylibrary.org/page/42271203,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 154
https://www.biodiversitylibrary.org/page/53186274,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 52
https://www.biodiversitylibrary.org/page/61523847,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 83
https://www.biodiversitylibrary.org/page/14398484,Book,Studien zur Zoogeographie / von W. Kobelt,Wiesbaden,C.W. Kreidel,1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1 (1897),German,Page 334
https://www.biodiversitylibrary.org/page/12981011,Book,Ueber Vorderasiatische Conchylien nach den Sammlungen des Prof. Hausknecht [!],Cassel,T. Fischer,1874,"Martens, Eduard von,      1831 -1904",,German,Page 63
